Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,47,74,437.41155628752,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,33,53,451.51439268665,
Dutch National Championships,2019-01-12,Men Junior,23,66,355.84482472921,
Dutch National Championships - Elite,2022-01-9,Men Elite,36,60,293.40372029026,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,31,40,335.27602640803,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,26,38,320.48528128577,
GP Oisterwijk,2022-10-16,Men Elite,28,56,254.08809154363,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,24,58,244.62142218906,
Telenet Superprestige Niel,2022-11-11,Men Elite,44,61,279.8448537367,
Telenet Superprestige Boom,2022-12-3,Men Elite,41,48,277.46277647692,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,35,72,249.24918027071,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,43,77,290.74970968571,
Dutch National Championships,2023-01-15,Men Under 23,11,36,242.46448340066,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,61,64,307.49327549421,
