Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100270,Joshua,Dubau,,,,198.89007776742,185.26987737312,
Men Elite,2,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,,,227.24340513656,187.16921212697,
Men Elite,3,174021,Noé,Castille,CROSS TEAM LEGENDRE,,,232.99158588515,189.06854688082,
Men Elite,4,152725,Joris,Delbove,TEAM PODIOCOM CC,,,205.76292723224,190.96788163467,
Men Elite,5,178415,Florian,Richard andrade,,,,220.88735247751,192.86721638851,
Men Elite,6,129687,Yentl,Bekaert,BALOISE TREK LIONS,,,191.13710060789,194.76655114236,
Men Elite,7,36290,Stan,Godrie,,,567462,228.05041214335,196.66588589621,
Men Elite,8,162776,Mattéo,Vercher,,,,209.0818161978,198.56522065006,
Men Elite,9,184961,Lorenzo,Masciarelli,PAUWELS SAUZEN - BINGOAL,,,289.37863953789,200.46455540391,
Men Elite,10,182935,Antony,Chamerat dumont,,,,212.46184230628,202.36389015775,
Men Elite,11,178684,Timothé,Gabriel,,,,246.90386646406,204.2632249116,
Men Elite,12,108210,Thomas,Verheyen,,,,248.72599132354,206.16255966545,
Men Elite,13,100269,Lucas,Dubau,,,,215.70449047214,208.0618944193,
Men Elite,14,162763,Aurélien,Philibert,ARDENNES CROSS TEAM GECIBAT,,,221.65845343641,209.96122917314,
Men Elite,15,154873,Arthur,Liardet,SEBMOTOBIKES CX TEAM,,,236.49082465309,211.86056392699,
Men Elite,16,138544,Julian,Siemons,,,,229.16305410282,213.75989868084,
Men Elite,18,115023,Seppe,Rombouts,,,,221.05602195605,215.65923343469,
Men Elite,19,174014,Ward,Huybs,BALOISE TREK LIONS,,,220.5697963526,217.55856818854,
Men Elite,20,178665,Titouan,Margueritat,,,,189.13593995872,219.45790294238,
Men Elite,21,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,,,216.73056620875,221.35723769623,
Men Elite,22,91375,Yan,Gras,TEAM PODIOCOM CC,,,183.04219363206,223.25657245008,
Men Elite,23,159505,Joachim,Van looveren,,,,233.42633037017,225.15590720393,
Men Elite,24,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,,,230.76663848028,227.05524195778,
Men Elite,25,174018,Lennert,Belmans,IKO - CRELAN,,,236.92993748634,228.95457671162,
Men Elite,26,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,,,220,230.85391146547,
Men Elite,27,149493,Hugo,Boulanger,,,,255.10090869577,232.75324621932,
Men Elite,28,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,,,258.82141868201,234.65258097317,
Men Elite,29,91401,Koen,Van dijke,,,,245.92635257269,236.55191572702,
Men Elite,30,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,,,214.88361211396,238.45125048086,
Men Elite,31,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,,,304.56195503464,240.35058523471,
Men Elite,32,174017,Arne,Baers,,,,224.79525737184,242.24991998856,
Men Elite,33,108627,Lucas,Deloison,,,,200.71678343137,244.14925474241,
Men Elite,34,202436,Théo,Drumaux,,,,220,246.04858949626,
Men Elite,35,184965,Mauro,Delmé,,,,339.92129210319,247.9479242501,
Men Elite,36,186683,Anaïck,Van wissen,,,,220,249.84725900395,
Men Elite,37,149498,François,Hyon,,,,220,251.7465937578,
Men Elite,38,186678,Félicien,Crepin,,,,220,253.64592851165,
Men Elite,39,196993,Rémi,Reymann,,,,464.00286119966,255.54526326549,
Men Elite,DNF,162794,Brice,Dujardin,TEAM ROYALBIKESHOP.COM,,,213.17064278275,259.34393277319,
Men Elite,DNF,160645,Dennis,Brouwer,,,,304.77236396927,259.34393277319,
Men Elite,DNF,194007,Antoine,Douillet,,,,300.18451089046,259.34393277319,
Men Elite,DNF,184969,Paul,Anchain,TEAM PODIOCOM CC,,,297.72841507707,259.34393277319,
Men Elite,DNF,192472,Ferre,Geeraerts,,,,297.5573669383,259.34393277319,
Men Elite,DNF,25712,Alexis,Caresmel,,,,247.36484970993,259.34393277319,
Men Elite,DNF,159500,Wout,Vervoort,,,,228.42448129073,259.34393277319,
Men Elite,DNF,17146,Marcel,Meisen,ALPECIN - FENIX,,,223.41451838083,259.34393277319,
Men Elite,DNF,194005,Clement,Horny,,,,239.77134804262,259.34393277319,
Men Junior,1,196599,Kenay,De moyer,,,,302.67387386046,301.919852515,
Men Junior,2,196436,Louka,Lesueur,,,,350.57910643873,308.10895683182,
Men Junior,3,202248,Jarod,Egea garcia,,,,370,314.29806114864,
Men Junior,4,196596,Aaron,Dockx,,,,345.02037302599,320.48716546546,
Men Junior,5,202179,Fantin,Gloux,,,,370,326.67626978227,
Men Junior,6,196607,Ben,Askey,,,,355.56489120002,332.86537409909,
Men Junior,7,196500,Silas,Kuschla,,,,396.48020917514,339.05447841591,
Men Junior,8,196749,Jarne,Ceulemans,,,,339.67924863837,345.24358273273,
Men Junior,9,202165,Esteban,Foucher,,,,370,351.43268704955,
Men Junior,10,202159,Hippolyte,Loete,,,,370,357.62179136636,
Men Junior,11,202163,Noah,Andre,,,,370,363.81089568318,
Men Junior,12,202437,Willem,Janssens,,,,370,370,
Men Junior,13,202172,Pierre,Choblet,,,,370,376.18910431682,
Men Junior,14,196729,Martin,Orriere,,,,337.69708407237,382.37820863364,
Men Junior,15,196985,Martin,Marais,,,,368.71310590106,388.56731295045,
Men Junior,16,202022,Valentin,Triclin,,,,370,394.75641726727,
Men Junior,17,202176,Lucas,Bonnay,,,,370,400.94552158409,
Men Junior,18,196624,Niels,Goris,,,,463.62291717855,407.13462590091,
Men Junior,19,196613,Milan,De nys,,,,419.23261665805,413.32373021773,
Men Junior,20,202023,Théotime,Collier,,,,370,419.51283453454,
Men Junior,21,202021,Thomas,Henrion,,,,370,425.70193885136,
Men Junior,22,202438,Timothé,Pelaratti,,,,370,431.89104316818,
Men Junior,23,196745,Emilien,Philibert,,,,439.9251143032,438.080147485,
Men Junior,DNF,196979,Antoine,Tran van,,,,309.74263788414,450.45835611863,
Men Junior,DNF,196982,Romain,Debord,,,,344.51584764138,450.45835611863,
Men Junior,DNF,202439,Antoine,Jamin,,,,370,450.45835611863,
Men Junior,DNF,197316,Riyan,Munier,,,,426.8466316052,450.45835611863,
Women Elite,1,162745,Amandine,Fouquenet,,,,306.58284407753,253.21136631459,
Women Elite,2,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,,,327.14617842866,264.41849261417,
Women Elite,3,112961,Manon,Bakker,IKO - CRELAN,,562506,213.97193231113,275.62561891376,
Women Elite,4,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,,,288.50375673173,286.83274521335,
Women Elite,5,27414,Ellen,Van loy,,,567463,298.60057441869,298.03987151294,
Women Elite,6,162736,Léa,Curinier,,,,338.76891011002,309.24699781253,
Women Elite,7,196560,Fauve,Bastiaenssen,BNS TECHNICS - GROEP T.O.M,,,398.90400820924,320.45412411212,
Women Elite,8,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,,,370.81400810827,331.66125041171,
Women Elite,9,161771,Juliette,Trombini,ARDENNES CROSS TEAM GECIBAT,,,440,342.86837671129,
Women Elite,10,25525,Karen,Verhestraeten,IKO - CRELAN,,,339.02122777377,354.07550301088,
Women Elite,11,168739,Kiona,Crabbé,,,,327.63659967421,365.28262931047,
Women Elite,12,19492,Joyce,Vanderbeken,,,,331.64839120092,376.48975561006,
Women Elite,13,108873,Jana,Dobbelaere,STARCASINO CX TEAM,,,410.1570144475,387.69688190965,
Women Elite,14,184994,Isa,Nomden,,,,379.19649556487,398.90400820924,
Women Elite,15,170010,Ishbel,Strathdee,VELOREVOLUTION WPCYCLES,,,420.553599536,410.11113450883,
Women Elite,16,178527,Amandine,Vidon,,,,406.66828094432,421.31826080841,
Women Elite,17,129677,Esther,Van der burg,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,377.81482845646,432.525387108,
Women Elite,18,69471,Lindy,Van anrooij,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,384.97869378952,443.73251340759,
Women Elite,19,195092,Femke,Gort,BNS TECHNICS - GROEP T.O.M,,,486.23017412656,454.93963970718,
Women Elite,20,202035,Margot,Marasco,,,,440,466.14676600677,
Women Elite,21,202424,Cato,Cassiers,STARCASINO CX TEAM,,,440,477.35389230636,
Women Elite,22,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,416.7755738898,488.56101860595,
Women Elite,23,202038,Rosanne,Breugelmans,BNS TECHNICS - GROEP T.O.M,,,440,499.76814490553,
Women Elite,24,201970,Audrey,De keersmaeker,STARCASINO CX TEAM,,,440,510.97527120512,
Women Elite,25,139635,Tine,Rombouts,,,,455.70895356997,522.18239750471,
Women Elite,26,202037,Natasa,Milosevic,SEBMOTOBIKES CX TEAM,,,440,533.3895238043,
Women Elite,27,202273,Julie,Kulpa,,,,440,544.59665010389,
Women Elite,DNF,175206,Famke,Van waterschoot,,,,484.98285051772,567.01090270307,
Women Elite,DNF,192577,Rosalie,Janssens,,,,568.38465231752,567.01090270307,
Women Elite,DNF,149608,Lise,Van wunsel,,,,416.67863784558,567.01090270307,
