First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anneli,Persson,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women Damer Veteran,3,3,,
Lucas,Mã…rts,Swedish CX Championship 2022 Saturday,2021-11-20,Men P15-16,8,15,509.38549587052,
Simon,Gunnarsson,Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,7,16,451.7228831291,
Felicia,Andersson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,11,17,471.53239476131,
Felicia,Andersson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,10,17,454.40111254973,
Hampus,Kjellberg,Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,7,11,473.95150967676,
Max,Dahlstrã¶m,Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,10,11,517.20664771714,
Pã¤r,Gustavsson,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,9,13,531.180175279,
Erik,Karlsson,Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Elit,3,10,266.79653366676,
Agnes,Abrahamsson,Allebike Serneke CX SWE Cup,2019-12-8,Women F15-16,3,4,,
Felicia,Andersson,Allebike Serneke CX SWE Cup,2019-12-8,Women Dam Junior,1,3,,
Hampus,Kjellberg,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,7,15,441.06303337086,
Rasmus,Lindã©n,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,9,15,458.93696662914,
Max,Dahlstrã¶m,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,11,15,476.81089988742,
Joel,Oskarsson,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,12,15,485.74786651657,
Michael,Chao pettersson,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,14,15,503.62179977485,
Mikael,Forsby,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,22,38,435.83922816784,
Pã¤r,Gustavsson,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,25,38,457.34276506854,
Hans,Pettersson,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,28,38,478.84630196924,
Erik,Karlsson,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,5,22,281.57525339535,
Pierre,Stjernman,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,12,22,357.06718144936,
Agnes,Abrahamsson,Allebike Bliz CX-Pokalen,2019-12-7,Women F15-16,3,5,,
Felicia,Andersson,Allebike Bliz CX-Pokalen,2019-12-7,Women Damer Senior,3,10,403.33491321826,
Anneli,Persson,Allebike Bliz CX-Pokalen,2019-12-7,Women Damer Senior,8,10,464.44339118783,
Felicia,Andersson,Valloncrossen SweCup,2019-11-17,Women Damer Junior,1,4,,
Erik,Karlsson,Valloncrossen,2019-11-16,Men Herrar A,7,26,283.58923851778,
Felicia,Andersson,Valloncrossen,2019-11-16,Women Damer,1,6,,
Agnes,Abrahamsson,Vikingacrossen,2019-11-3,Women Flickor 15-16,1,3,,
Agnes,Abrahamsson,Uppsalacrossen,2019-11-2,Women Flickor 15-16,2,3,,
Erik,Karlsson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,9,20,258.00965782623,
Felicia,Andersson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Junior,1,3,,
Anneli,Persson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer 30,1,1,,
Agnes,Abrahamsson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Flickor 15-16,2,5,,
Erik,Karlsson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,10,21,257.70054165034,
Felicia,Andersson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Junior,1,4,,
Anneli,Persson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer 30,1,1,,
Agnes,Abrahamsson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Flickor 15-16,2,6,553.6,
Agnes,Abrahamsson,Swedish National Championships Youth and Masters,2019-01-13,Women Flickor 15-16,3,7,573.28888888889,
Tove,Dandenell,Swedish National Championships Youth and Masters,2019-01-13,Women Flickor 15-16,5,7,626.71111111111,
Per,Gustavsson,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,13,23,469.14417462865,
Mikael,Forsby,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,14,23,481.07110175073,
Pierre,Stjernman,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,5,18,282.99989478092,
Anneli,Persson,Swedish National Championships Youth and Masters,2019-01-13,Women Damer 30,3,4,,
Anneli,Persson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer 30,3,4,,
Agnes,Abrahamsson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Flickor 15-16,1,6,,
Felicia,Andersson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,10,15,467.08097669133,
Axel,Abrahamsson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,18,19,429.45583628386,
Per,Gustavsson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,11,21,463.86607142857,
Mikael,Forsby,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,15,21,491.66869047619,
Mikael,Forsby,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,39,59,435.96555836139,
Per,Gustavsson,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,43,59,450.35178170595,
Agnes,Abrahamsson,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Flickor 15-16,3,7,568,
Anneli,Persson,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,17,21,496.8700510518,
Axel,Abrahamsson,Groopencross,2018-09-30,Men Herrar Junior,15,15,476.21724795363,
Agnes,Abrahamsson,Groopencross,2018-09-30,Women Flickor 15-16,2,5,,
Agnes,Abrahamsson,Uppsalacrossen CX Pokalen,2018-09-29,Women Flickor 15-16,2,3,,
Mikael,Forsby,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,4,15,438.85714285714,
Agnes,Abrahamsson,Hagströmska CX SWE Cup,2018-09-16,Women Flickor 15-16,3,6,580,
Anneli,Persson,Hagströmska CX SWE Cup,2018-09-16,Women Damer 30,1,2,,
Mikael,Forsby,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,22,49,392.5,
Axel,Abrahamsson,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,23,34,275.90290391694,
Agnes,Abrahamsson,Hagströmska CX Pokalen,2018-09-15,Women Flickor 15-16,2,5,,
Anneli,Persson,Hagströmska CX Pokalen,2018-09-15,Women Damer Senior,9,10,489.64854248429,
