Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,5,24,461.28894577603,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,10,47,386.1711090526,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,1,41,422.96543981503,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,1,21,428.22090374226,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,5,20,400.33508879622,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,6,44,417.57129313869,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,10,24,424.6907639237,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,3,59,378.81360111362,
Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,DNF,19,483.24939365475,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,9,42,380.21795997581,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,13,60,375.35930336478,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,40,58,426.50282849832,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,7,43,353.81903644884,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,7,51,318.07366819066,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,33,44,417.9722741088,
