Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14,1,125971,Griffin,Caskey,Corridor Devo,,521063,,,
Men 13-14,2,118321,Cooper,Bernstein,Spin Devo,,486641,,,
Men 13-14,3,184540,Chase,Cubbage,,,587113,,,
Men 13-14,4,164218,Brock,Hessenius,Central Junior Cycling,,534261,,,
Men 15-18,1,179407,Caleb,Kirk,,,569041,,,
Men 15-18,2,171503,Paul,Fabian,Spin Devo,,565340,,,
Men 15-18,DNF,184847,Ryan,Trujillo,,,481684,,,
Men 35+,1,3301,Jesse,Rients,KUHL Cycling Team,,147524,286.92250768838,286.92250768838,
Men 35+,2,24713,Kyle,Sedore,,,218716,326.33072536466,325.7544263726,
Men 35+,3,97563,Steve,Bailey,Spin Racing,,379632,402.55102694078,343.63944498436,
Men 35+,4,84984,Scott,Olsen,Midstate Racing,,386768,405.97287415139,361.52446359612,
Men 35+,5,127615,David,Krohse,,,457675,357.71615743873,379.40948220787,
Men 35+,6,64505,Justin,Guiter,,,360609,354.00323984312,397.29450081963,
Men 35+,7,40694,Nathan,Hicks,MIDSTATE Racing,,281712,424.42845240646,415.17951943138,
Men 35+,8,143162,Taylor,Webb,Midstate,,511545,418.60432241772,433.06453804314,
Men 35+,9,3153,Keith,Snoop,Geoffs Bike and Ski,,83127,415.17951943138,450.94955665489,
Men 35+,10,69063,Tony,Burnett,Bike Rags Racing,,387022,443.49868815132,468.83457526665,
Men 35+,11,161579,Brett,Folkerts,,,357988,493.99154731445,486.71959387841,
Men 35+,12,160602,Benjamin,South,N/A,,542977,543.71932505287,504.60461249016,
Men 35+,13,38086,Harry,Fortney,,,113262,613.10615213281,522.48963110192,
Men 45+,1,48539,Monte,Dirks,Donkey Label,,285560,378.22902055133,348.05050541624,
Men 45+,2,96593,Jesse,Turk,Ames Velo,,416155,379.66669457929,361.56667303771,
Men 45+,3,48039,Jon,Nelson,Sioux City Velo,,47869,429.14751114507,375.08284065918,
Men 45+,4,33744,Robert,Versteegh,MIDSTATE,,118150,442.71015329774,388.59900828066,
Men 45+,5,119659,Sean,Hayek,Healthy Habits,,457233,419.59934280354,402.11517590213,
Men 45+,6,82399,Aaron,Wrabek,Sakari,,389733,392.86905379042,415.6313435236,
Men 45+,7,24829,John,Peters,Bike Rags Racing,,125358,405.80042343084,429.14751114507,
Men 45+,8,161573,Chris,Gasche,Sakari Race Team p/b Smart Honda,,348030,484.71826427849,442.66367876655,
Men 45+,9,158611,Matt,Veldey,Zealous Racing,,427678,417.32319191779,456.17984638802,
Men 45+,10,24718,Scott,Robinson,MIDSTATE,,214721,482.74267815449,469.69601400949,
Men 45+,11,33707,Chad,Vande lune,Sakari,,130769,453.08996171347,483.21218163096,
Men 45+,12,100826,Christopher,Kyhl,Sakari,,382153,484.52486626411,496.72834925243,
Men 45+,13,89912,Jeff,Burdick,Sakari Race Team,,294755,558.36139015748,510.24451687391,
Men 55+,1,95000,Jim,Coady,Bike Iowa Racing Team,,415145,,,
Men 55+,2,41387,Peter,Stevenson,DMOS Race Team,,157085,,,
Men 55+,3,34252,Brent,Linn,,,62689,,,
Men 55+,4,80458,David,Volante,,,360157,,,
Men 55+,5,38049,David,Mable,,,48872,,,
Men 55+,DNF,110566,Todd,Toom,Jimmy John's Racing Team,,255983,,,
Men 9-12,1,157758,Isaiah,Collins,Spin Devo,,533647,,,
Men 9-12,2,172825,Kallen,Yost,Corridor Devo,,566480,,,
Men 9-12,3,184848,Raef,Trujillo,,,556838,,,
Men 9-12,4,184850,Mike,Credidio,NorthStar Development,,550914,,,
Men Cat 1/2/3,1,143161,Ethan,Jedlicka,,,443916,313.75784599435,260.69548772345,
Men Cat 1/2/3,2,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,303.82090391102,268.42019736557,
Men Cat 1/2/3,3,24755,Vance,Fletcher,Phoenix Syndicate,,278921,297.91245341686,276.14490700769,
Men Cat 1/2/3,4,107844,Luke,Feuerhelm,Lake Geneva Youth Cycling,,455636,302.5229714715,283.86961664981,
Men Cat 1/2/3,5,49416,Brian,West,Phoenix syndicate,,171534,314.64743359808,291.59432629193,
Men Cat 1/2/3,6,149092,Brock,Sell,Move Up Off Road,,520587,301.28752205889,299.31903593405,
Men Cat 1/2/3,7,49951,Wesley,Boyce,Cycle City Racing,,296180,279.02680944678,307.04374557617,
Men Cat 1/2/3,8,109828,Donnie,Bandy,Johnson County Flyers,,448506,295.77742606011,314.76845521829,
Men Cat 1/2/3,9,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,368.62135143234,322.49316486041,
Men Cat 1/2/3,10,65158,Joe,Petersen,Phoenix Syndicate,,354844,311.0391742019,330.21787450254,
Men Cat 1/2/3,11,80480,Chad,Donahue,Phoenix syndicate,,368269,417.56984089702,337.94258414466,
Men Cat 1/2/3,12,144229,Orion,Child,Dogfish / Team Noah,,509431,344.98067941584,345.66729378678,
Men Cat 1/2/3,13,3301,Jesse,Rients,KUHL Cycling Team,,147524,286.92250768838,353.3920034289,
Men Cat 1/2/3,14,124755,Shay,Wright,Central Junior Cycling,,435220,386.97367593236,361.11671307102,
Men Cat 1/2/3,15,118337,James,Armstead,Phoenix Syndicate,,443294,363.50793807313,368.84142271314,
Men Cat 1/2/3,16,144240,Asa,Child,,,509433,362.94417067079,376.56613235526,
Men Cat 1/2/3,17,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,337.94258414466,384.29084199738,
Men Cat 1/2/3,18,142390,Brett,Aspenson,,,517242,375.04257103926,392.01555163951,
Men Cat 1/2/3,19,109841,Brody,Burnham,NorthStar Development Cycling Team,,391868,411.3742472476,399.74026128163,
Men Cat 1/2/3,20,107843,Luke,Skov,Harvest Racing,,457670,374.12315086289,407.46497092375,
Men Cat 1/2/3,21,120287,Kyle,Crossett,,,425018,442.24257843717,415.18968056587,
Men Cat 1/2/3,DNF,29480,J p,Brocket,Meteor-Allied,,275550,358.00724443354,430.63909985011,
Men Cat 1/2/3,DNF,186677,Seamus,O'connor-walker,Donkey Label,,488216,330.45644457841,430.63909985011,
Men Cat 3/4,1,144240,Asa,Child,Dogfish Racing,,509433,362.94417067079,342.85738954666,
Men Cat 3/4,2,171278,Luke,Arens,Corridor Devo,,564467,433.93154614995,352.64862222461,
Men Cat 3/4,3,84984,Scott,Olsen,Midstate Racing,,386768,405.97287415139,362.43985490256,
Men Cat 3/4,4,96593,Jesse,Turk,Ames Velo,,416155,379.66669457929,372.2310875805,
Men Cat 3/4,5,143165,Nathan,Zollman,Harvest Racing-Trek,,502900,424.44533555165,382.02232025845,
Men Cat 3/4,6,113441,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,411.39601829229,391.8135529364,
Men Cat 3/4,7,88096,Doug,Wilson,Bike Rags,,391459,375.80898103628,401.60478561434,
Men Cat 3/4,8,53344,Jason,Simpson,Sakari pb smart Honda,,356903,535.08594147399,411.39601829229,
Men Cat 3/4,9,120287,Kyle,Crossett,,,425018,442.24257843717,421.18725097024,
Men Cat 3/4,10,83383,Sean,Dickinson,Rasmussen Bikeshop,,390900,386.76081315985,430.97848364818,
Men Cat 3/4,11,153472,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,406.99215450599,440.76971632613,
Men Cat 3/4,12,158610,Tyler,Cowman,Sakari Sushi Race Team,,527990,441.45955009482,450.56094900408,
Men Cat 3/4,13,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,402.5924590634,460.35218168202,
Men Cat 3/4,14,100826,Christopher,Kyhl,Sakari,,382153,484.52486626411,470.14341435997,
Men Cat 3/4,15,24826,Steve,Reynolds,Jimmy Johns Race Team,,244044,534.18383813227,479.93464703792,
Men Cat 3/4,DNF,159029,Jack,Nagla,University of Iowa,,531246,501.09748068835,499.51711239381,
Men Cat 4/5,1,137270,Luis,Rodriguez,,,526762,431.99616465659,396.19967429407,
Men Cat 4/5,2,144238,Rowan,Child,Dogfish Racing,,509434,463.50474083367,408.18303476956,
Men Cat 4/5,3,172059,Bryan,Jones,,,544560,534.72847287522,420.16639524506,
Men Cat 4/5,4,142391,Jonathan,Conley,Great Dane Velo Club,,515506,502.85088613587,432.14975572055,
Men Cat 4/5,5,171265,Brian,Phillips,Phoenix Syndicate,,564150,421.80240685358,444.13311619605,
Men Cat 4/5,6,154384,Ryan,Bimson,,,522279,466.18712479866,456.11647667154,
Men Cat 4/5,7,184838,Danny,Yadron,,,467345,540,468.09983714703,
Men Cat 4/5,8,159004,Ben,Caskey,Bike Rags Racing,,539764,492.8857861897,480.08319762253,
Men Cat 4/5,9,184851,Nick,Hadjis,,,566425,540,492.06655809802,
Men Cat 4/5,10,112593,Michael,Drahaus,BIKEIOWA.com Racing,,454336,504.31760817952,504.04991857352,
Men Cat 4/5,11,135645,Todd,Slaymaker,BIKEIOWA RACING TEAM,,493308,466.49085841011,516.03327904901,
Men Cat 4/5,12,165832,Manuel,Acevedo,,,524673,459.83668310171,528.01663952451,
Men Cat 4/5,13,82405,Daniel,Bishop,DMOS Racing,,368316,513.55322756109,540,
Men Cat 4/5,14,157756,Brayden,Pearce,Spin Devo,,537052,487.3876640957,551.98336047549,
Men Cat 4/5,15,84981,Artur,Golebiewski,Des Moines Orthopedic Surgeons,,176533,569.62348160707,563.96672095099,
Men Cat 4/5,16,184840,Tyler,Puls,,,535777,540,575.95008142648,
Men Cat 4/5,17,172061,Paul,Arens,Bike Rags Racing,,564468,603.3486079347,587.93344190198,
Men Cat 4/5,18,80463,Jarrod,Igou,,,389617,558.42850975859,599.91680237747,
Men Cat 4/5,19,172822,Jay,Mattas,,,565109,609.79637839776,611.90016285297,
Men Cat 4/5,20,85846,Ben,Yost,,,566206,591.8325458356,623.88352332846,
Men Cat 4/5,21,184852,Daniel,Flaherty,,,586302,540,635.86688380395,
Men Cat 4/5,22,160602,Benjamin,South,N/A,,542977,543.71932505287,647.85024427945,
Men Cat 4/5,23,158617,David,Gannon,DMOS Racing,,513366,618.7640194453,659.83360475494,
Men Cat 4/5,24,81229,Brian,Marsh,DMOS Racing Team,,418310,540,671.81696523044,
Men Cat 4/5,25,87425,Diego,Rodriguez,,,,540,683.80032570593,
Men Cat 4/5,DNF,107842,Brian,Olsen,Central Junior Cycling Devo,,457389,588.62257387318,707.76704665692,
Men Cat 4/5,DNF,159029,Jack,Nagla,University of Iowa,,531246,501.09748068835,707.76704665692,
Women 13-14,1,143169,Autumn,Olsen,Central Junior Cycling,,512950,,,
Women 13-14,2,118334,Lauren,Igou,,,587917,,,
Women 15-18,1,157751,Amelia,Collins,,,533648,,,
Women Cat 1/2/3,1,124747,Angie,Armstead,Phoenix Syndicate,,487373,,,
Women Cat 1/2/3,2,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women Cat 1/2/3,3,65973,Emily,Hoesly,Zealous Racing,,362228,,,
Women Cat 1/2/3,4,143163,Robin,Sund,Phoenix Syndicate,,518221,,,
Women Cat 3/4/5,1,166930,Danielle,Hurt,Central Junior Cycling,,537129,539.98784974273,494.68264625346,
Women Cat 3/4/5,2,132224,Chelsea,Bilskemper,,,473774,538.08845716294,522.26073611382,
Women Cat 3/4/5,3,131743,Caelyn,Bailey,SPIN DEVO,,512581,570.86584727254,549.83882597418,
Women Cat 3/4/5,4,177116,Kelcie,Kraft,Phoenix Syndicate,,568802,583.96798439652,577.41691583453,
Women Cat 3/4/5,5,184844,Jess,Bierling,,,,600,604.99500569489,
Women Cat 3/4/5,6,184853,Kerrie,Bernstein,,,547230,600,632.57309555524,
