First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou,Beckmeyer,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,37,110,455.45899578497,
Mark,Mckenney,Kings International Cyclocross,2013-01-26,Men Cat 4  ,18,20,615.9173991793,
Mark,Mckenney,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 BMI ,8,8,519.42454899518,
Mike,Otting,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,38,53,481.7721073414,
Mike,Otting,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,30,47,486.47727411819,
Adam,Tiffany,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,31,42,601.80800514186,
Shawn,Wickham,Brookside Cyclocross Cup,2012-12-2,Men Cat 1/2/3/4/5 Single Speed ,5,5,,
Shawn,Wickham,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,55,68,606.46848548786,
Mark,Mckenney,Darree Fields 2,2012-11-25,Men Cat 4   ,15,16,637.99626455981,
Shawn,Wickham,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,8,10,484.77155654305,
Mike,Otting,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,30,41,487.71035180055,
Eric,Schumacher,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,32,41,500.38187516217,
Shawn,Wickham,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,42,49,641.81928259875,
Mike,Otting,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,37,46,500.37600861954,
Mike,Otting,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,66,70,554.89651030932,
Shawn,Wickham,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,53,56,629.11784390637,
Mike,Otting,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,32,80,401.0814021105,
Lou,Beckmeyer,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,75,80,548.46810717794,
Eric,Schumacher,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,78,80,558.75090055474,
Dan,Ramsey,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,6,13,540,
Dan,Ramsey,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Masters 35+  ,8,9,400.50924218605,
Lou,Beckmeyer,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,43,80,449.10154285766,
Mike,Otting,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,47,80,461.84018025368,
Eric,Schumacher,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,54,80,484.13279569672,
Mike,Otting,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,48,70,481.03369836285,
Lou,Beckmeyer,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,53,70,497.3561732835,
Adam,Tiffany,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,42,71,568.491851283,
Dan,Ramsey,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,25,34,610.04955363378,
Lou,Beckmeyer,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,27,61,439.44999074686,
Eric,Schumacher,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,39,61,487.14663178263,
Mike,Otting,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,47,61,518.94439247313,
Eric,Schumacher,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,62,82,502.42044902261,
Mike,Otting,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,64,82,507.69404433293,
Eric,Schumacher,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,49,78,473.29725962181,
Mike,Otting,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,63,78,513.65075932827,
Shawn,Wickham,Lionheart CX,2012-09-8,Men Beginners  ,5,18,499.5,
Shawn,Wickham,Lionheart CX,2012-09-8,Men 4  ,16,30,554.37494647303,
Mark,Mckenney,Lionheart CX,2012-09-8,Men 4  ,26,30,626.2496788382,
Lou,Beckmeyer,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,8,17,431.13052794987,
Mark,Mckenney,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,44,45,688.93527644233,
Lou,Beckmeyer,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,8,45,339.03580448386,
Eric,Schumacher,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,34,45,466.71716006048,
Darryn,Fessel,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 30-34,4,5,,
Mark,Mckenney,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 50-54,3,3,,
Lou,Beckmeyer,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,3,13,357.58072698343,
Eric,Schumacher,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,11,13,511.10116142596,
Mark,Mckenney,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,36,37,680.45574384116,
Lou,Beckmeyer,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,9,38,355.49087934723,
Mike,Otting,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,22,38,426.45159987833,
Eric,Schumacher,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,30,38,470.11973558977,
Mark,Mckenney,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,64,65,676.37948833092,
Eric,Schumacher,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,50,58,511.66311542932,
Lou,Beckmeyer,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,4,35,322.43993657421,
Mike,Otting,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,35,35,554.7979050738,
Darryn,Fessel,Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,15,29,510.46193343969,
Darryn,Fessel,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,16,27,502.966470303,
Lou,Beckmeyer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,8,42,335.21997456823,
Eric,Schumacher,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,35,42,508.83863446711,
Darryn,Fessel,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,10,20,472.54622189515,
Darryn,Fessel,Storm the Greens,2011-10-30,Men Cat 4  ,27,55,515.11222696966,
Lou,Beckmeyer,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,6,57,332.68498171353,
Eric,Schumacher,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,48,57,537.84619687478,
Lou,Beckmeyer,Bloomingcross,2011-10-16,Men Cat 3 Master ,1,40,329.45710938222,
Eric,Schumacher,Bloomingcross,2011-10-16,Men Cat 3 Master ,29,40,512.23139288483,
Lou,Beckmeyer,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,20,63,403.54197560837,
Eric,Schumacher,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,50,63,513.52160565843,
Mike,Otting,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,63,63,561.17944534679,
Darryn,Fessel,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,31,74,506.20647364332,
Mike,Otting,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,46,63,497.6109235972,
Eric,Schumacher,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,52,63,520.24922497491,
Lou,Beckmeyer,GearFest CX,2011-10-1,Men Cat 3 Master ,8,47,358.50924457754,
Eric,Schumacher,GearFest CX,2011-10-1,Men Cat 3 Master ,42,47,549.2350183141,
Eric,Schumacher,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,44,49,536.40703482531,
Lou,Beckmeyer,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,18,56,413.70276781029,
Eric,Schumacher,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,43,56,511.90320341221,
