Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2012-10-28,Junior Men,34,39,457.01607738046,
World Cup #1,2013-10-20,Junior men,21,48,357.05123338685,
World Cup #2,2013-10-26,Elite Junior Men,16,44,347.51873672355,
World Cup #6,2014-01-5,Men Juniors,21,40,349.59058122354,
Grand Prix Möbel Alvisse,2014-01-19,Men Juniors,5,17,334.05972072014,
World Championships,2014-02-1,Men Juniors,21,40,331.26890858889,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,39,43,239.22255922811,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,21,25,226.37269068553,
Slovakian National Championships,2016-12-4,Men Elite,7,15,213.0698586185,
GP Rakova,2017-10-8,Men Elite,14,26,244.70701938064,
Cyclocross International Podbrezová,2017-10-21,Men Elite,10,33,182.68305724309,
Tage des Querfeldeinsports,2017-10-22,Men Elite,18,35,242.7820622874,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,2,28,186.52998400986,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,2,28,179.12112122961,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,27,42,214.42789283432,
World Cup #5,2017-11-25,Men Under 23,24,48,212.22182675322,
Slovakian National Championships,2017-12-3,Men Elite,5,17,208.92385371463,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,24,37,255.35855303293,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,29,45,203.71845310767,
World Cup #6,2017-12-17,Men Under 23,41,49,251.76985113242,
World Cup #7,2017-12-26,Men Under 23,34,54,224.5137541891,
EKZ CrossTour Meilen,2018-01-2,Men Elite,33,38,225.75525926076,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,31,40,262.48270561695,
World Cup #9,2018-01-28,Men Under 23,34,52,221.67843233703,
World Championships,2018-02-3,Men Under 23,51,61,250.1613966202,
