Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,,199584,284.11505224849,269.86574163517,
Men  35+ A,2,20034,Seth,Bradley,DNA Cycling,,260573,334.87397723162,285.50855338033,
Men  35+ A,3,176212,Chad,Chenoweth,JEO,,,280.56344263713,301.15136512549,
Men  35+ A,4,120788,Caleb,Christian,Coureur-Canyon,,423412,372.4269143991,316.79417687065,
Men  35+ A,5,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,,,386.09951459613,332.43698861581,
Men  35+ A,6,128570,Andrew,Robinson,Zone 5,,256369,292.26980513359,348.07980036097,
Men  35+ A,7,95969,Tj,Stone,UTCX,,306161,358.15411970866,363.72261210613,
Men  35+ A,8,214731,Leo,Da silva,,,one day,330,379.36542385129,
Men  35+ A,DNF,142610,Michael,Greco,Bingham Cyclery Peak Fasteners,,,475.94451432193,410.65104734161,
Men  35+ A,DNF,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,,351110,464.67093275558,410.65104734161,
Men  35+ B,1,211028,Ross,Ogden,,,one day,363.37993174778,332.6713398458,
Men  35+ B,2,143216,Drew,Von lintel,Saltair Cross Fever,,one day,330,340.88010315799,
Men  35+ B,3,204629,Jeff,Caldwell,,,179985,400.11646598367,349.08886647018,
Men  35+ B,4,158505,David,Choren,,,,410.6377429008,357.29762978237,
Men  35+ B,5,209250,Craig,Gritzen,Plan7,,646511,419.04748585082,365.50639309456,
Men  35+ B,6,126234,John,Thomas,Kuhl Cycling Team,,199388,450.11647546594,373.71515640674,
Men  35+ B,7,158995,Alan,Farnes,Zone Five Racing,,390424,446.99212471767,381.92391971893,
Men  35+ B,8,133492,Brian,Zimmer,Bingham Cyclery,,552997,330,390.13268303112,
Men  35+ B,9,68045,Aaron,Lael,,,217808,423.44663743654,398.34144634331,
Men  35+ B,10,158971,Jason,Webb,,,391832,426.17763233361,406.55020965549,
Men  35+ B,11,125915,John,Kingry,PC Bike Demos,,431899,330,414.75897296768,
Men  35+ B,12,21615,Mike,Kern,Wasatch Cyclocross and Gravel,,347202,437.05010116305,422.96773627987,
Men  35+ B,13,109122,Joe,Beals,SaltAir,,588218,414.1393682611,431.17649959206,
Men  35+ B,14,98178,Dallin,Hatch,Wasatch Cyclocross and Gravel,,,455.02749936377,439.38526290424,
Men  35+ B,15,142605,Mark,Alston,,,1476,427.24605013904,447.59402621643,
Men  35+ B,16,77771,Jason,Kang,Plan 7 Cycling Team,,362052,499.75292516783,455.80278952862,
Men  35+ B,17,98229,Shane,Horton,Wasatch Cyclocross and Gravel,,541901,436.85742915899,464.01155284081,
Men  35+ B,18,196240,Kenneth,Rayl,Ascent Cycling,,77870,435.10694904507,472.220316153,
Men  35+ B,19,180929,James,Todd erickson,DNA Cycling,,400457,480.00084524913,480.42907946518,
Men  35+ B,20,95898,Brad,Seggar,,,,519.65691147693,488.63784277737,
Men  35+ B,21,142610,Michael,Greco,Peak Fastener,,588056,475.94451432193,496.84660608956,
Men  35+ B,22,128569,Michael,Sjodin,Pegacorn racing,,587295,554.85217382521,505.05536940175,
Men  35+ B,23,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,,351110,464.67093275558,513.26413271393,
Men  35+ B,24,214734,Shawn,Quill,,,,330,521.47289602612,
Men  35+ C,1,153321,James,Fredrick,Revolution Racing,,496572,449.31181723323,414.12741530568,
Men  35+ C,2,204217,Gregory,Jacobs,,,629346,490.12046068682,424.53852373657,
Men  35+ C,3,201121,Mike,Shapiro,Wasatch Cyclocross & Gravel,,625050,461.33763128101,434.94963216746,
Men  35+ C,4,189531,Steve,Mayfield,Zone Five Racing,,78569,510.16807969926,445.36074059836,
Men  35+ C,5,154240,David,Smith,,,269363,540,455.77184902925,
Men  35+ C,6,102807,Mark,Nuetzel,Bikes and Beer Riding Club,,224865,497.98813948969,466.18295746015,
Men  35+ C,7,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,,236299,475.84963807059,476.59406589104,
Men  35+ C,8,186611,Brian,Harris,Wasatch Cyclocross and Gravel,,502719,505.48670266818,487.00517432193,
Men  35+ C,9,214744,Jonathan,Wheelwright,,,650766,540,497.41628275283,
Men  35+ C,10,151638,Mike,Russell,Zone Five Racing,,298362,463.09655349229,507.82739118372,
Men  35+ C,11,214745,Nathan,Willgerd,,,one day,540,518.23849961462,
Men  35+ C,12,96025,John,Rech,Wasatch Cyclocross and Gravel,,210665,574.48937217833,528.64960804551,
Men  35+ C,13,153240,Kenneth,Coleman,Wasatch Cyclocross & Gravel,,625095,566.6699105187,539.0607164764,
Men  35+ C,14,95977,Graham,Greenlee,Contender Bicycle,,587063,472.78993295387,549.4718249073,
Men  35+ C,15,95909,Tom,Telford,MGCC,,one day,418.57739526316,559.88293333819,
Men  35+ C,16,214696,Jeffrey,Gwilliam,,,650204,540,570.29404176909,
Men  35+ C,17,214746,Ned,Skanchy,,,650744,540,580.70515019998,
Men  35+ C,18,214747,Matt,Nielsen,,,one day,540,591.11625863087,
Men  35+ C,DNF,111807,Leighton,Reuss,Gear Rush,,520507,524.84360355105,611.93847549266,
Men  45+,1,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,,347064,330.43444552326,295.63538102921,
Men  45+,2,110947,Aaron,Provance,Boulder Cycle Sport,,434215,368.24365653586,307.424246605,
Men  45+,3,95901,Christoph,Heinrich,Kuhl Cycling Team,,378733,299.32382111154,319.21311218078,
Men  45+,4,102786,Stewart,Gray,Gravelution/Contender Bicycles,,351432,344.74088980867,331.00197775657,
Men  45+,5,25105,Jon,Gallagher,Rule 76,,61600,391.53682593081,342.79084333236,
Men  45+,6,40134,Scott,Allen,Hangar 15,,131004,305.65080116964,354.57970890815,
Men  45+,7,95910,Paul,Solomon,,,310980,392.32622827638,366.36857448394,
Men  45+,8,99646,Barry,Makarewicz,,,,309.21015215175,378.15744005973,
Men  45+,9,98198,Jeff,Juip,Plan 7 Cycling Team,,484838,421.44819340477,389.94630563552,
Men  45+,10,98227,Jason,Olsen,America First Cycling Team,,430822,364.41852800764,401.73517121131,
Men  45+,DNF,142609,Ervin,Hunt,SPCC,,511707,445.48404094291,425.31290236289,
Men  45+,DNF,99701,Jared,Allen,Cure T1D,,463148,540,425.31290236289,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,,46298,309.21015215175,309.21015215175,
Men  55+,2,108368,Richard,Caramadre,Kuhl Cycling,,418553,369.69527573301,333.38230406259,
Men  55+,3,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,,494056,386.09951459613,352.71612397889,
Men  55+,4,102773,Brent,Cannon,,,114698,357.77064453995,372.04994389518,
Men  55+,5,158967,Brian,Ressa,Wasatch Cyclocross and Gravel,,552048,380.94049436103,391.38376381148,
Men  55+,6,76832,Tim,Stack,Wasatch Cyclocross and Gravel,,204609,382.6777173639,410.71758372777,
Men  55+,7,95945,Don,Armstrong,,,1910,453.32735250287,430.05140364406,
Men  55+,8,98235,Franklin,Williams,,,one day,452.06933049158,449.38522356036,
Men  55+,9,25867,Andrew,Nevitt,Acent Cycling,,47463,540,468.71904347665,
Men  55+,10,186607,Stephen,Coleman,,,7375,509.66754836419,488.05286339295,
Men  55+,11,113824,Bentley,Milikien,Pacos Bike,,301559,569.48908624241,507.38668330924,
Men  55+,12,176192,Hugh,Wilson,Stay Park City Cycling,,572086,540.1449002363,526.72050322554,
Men  55+,13,12030,Bob,Walker,Fiiz Cycling Team,,48931,500.76055989983,546.05432314183,
Men  55+,14,95944,Ross,Greenlee,Contender Bicycle,,one day,484.11073445043,565.38814305813,
Men  55+,15,95946,Louis,Melini,,,one day,609.44931367875,584.72196297442,
Men  55+,16,214743,Ned,Thorson,,,,540,604.05578289072,
Men  A,1,104969,Alex,Grant,Gear Rush,,101189,183.73789548438,183.73789548438,
Men  A,2,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,,402166,245.46445117566,194.20576905375,
Men  A,3,214697,Carter,Anderson,,,564629,220,199.364615243,
Men  A,4,22304,Justin,Morgan,Fieldriders,,25053,244.86367693199,204.52346143225,
Men  A,5,157499,Danny,Van wagoner,,,282251,202.36075670742,209.6823076215,
Men  A,6,126726,Bender,Jeff,Kuhl Cycling Team,,410953,209.24817418452,214.84115381075,
Men  A,7,126727,Roger,Arnell,JOE,,311845,220,220,
Men  A,8,10356,Jason,Sager,Fun Life Designs,,one day,280.95242222718,225.15884618925,
Men  A,9,115379,Garrett,Clark,,,487898,220,230.3176923785,
Men  A,10,99623,Derek,Edwards,Kuhl,,376963,275.83706446629,235.47653856775,
Men  A,11,202973,Bradford,Huber,,,457230,346.89653894347,240.635384757,
Men  A,12,214730,Ryan,Schadegg,,,one day,220,245.79423094625,
Men  A,13,45050,Tyler,James,Half Fast Velo,,,220,250.9530771355,
Men  B,1,206111,Anderson,Lewis,DNA Cycling,,626490,478.61207379587,347.89777969435,
Men  B,2,102797,Samuel,Dearden,,,311977,404.24135462555,355.94686182738,
Men  B,3,214732,Jacob,Allen,Cure T1D,,613734,400,363.99594396041,
Men  B,4,206107,Porter,Hollberg,,,627216,423.63316194276,372.04502609344,
Men  B,5,199690,Jacob,Greathouse,LETâ€™S GO BRANDON,,548479,392.5563219489,380.09410822647,
Men  B,6,201118,Kacey,Carter,,,229410,394.85002917911,388.14319035949,
Men  B,7,143931,Tom,Brundige,,,539447,409.85886655957,396.19227249252,
Men  B,8,201098,Scott,Abbott,,,624932,416.93649970795,404.24135462555,
Men  B,9,186624,Jackson,Rayl,Ascent Cycling,,533454,401.16462652951,412.29043675858,
Men  B,10,142597,Kyle,Wilhelm,Plan 7 Cycling Team,,372769,432.92349268011,420.33951889161,
Men  B,11,214700,Dylan,Noaker,,,,400,428.38860102463,
Men  B,12,205445,Nick,Dorsett,Ascent Cycling,,559159,517.28347320017,436.43768315766,
Men  B,13,188095,Michael,Merriman,,,581087,400,444.48676529069,
Men  B,14,214733,Tyler,Gattis,,,one day,400,452.53584742372,
Men  B,15,209235,Michael,Orfanos,,,,447.21579935061,460.58492955674,
Men  B,DNF,127325,Kirk,Campbell,,,299152,380.48119827005,476.6830938228,
Men  C,1,201114,Matt,Rider,Mi Duole,,,,,
Men  C,2,204627,Adam,Gaia,Wasatch Cyclocross and Gravel,,626778,,,
Men Clydesdale,1,214691,Dave,Lowe,,,650248,540,450.59793151035,
Men Clydesdale,2,186602,Matt,Lowe,Gravelution,,588139,549.06251709593,467.1061885197,
Men Clydesdale,3,204223,Aric,Pehnke,,,626535,524.06720751061,483.61444552904,
Men Clydesdale,4,126747,Mike,Oblad,MILLBROOK RACING,,26520,478.68676213136,500.12270253839,
Men Clydesdale,5,211030,John,Taylor,,,153482,526.27843311416,516.63095954773,
Men Clydesdale,6,209240,Carlos,Garcia,Tacoxdaddy,,647408,519.53149104771,533.13921655708,
Men Clydesdale,7,209501,Mike,Rowell,,,647993,314.66188951151,549.64747356642,
Men Clydesdale,8,176493,Bryan,Cooper,Utah Mountain Biking,,521887,597.9000624739,566.15573057577,
Men Clydesdale,9,211962,Mica,Stramel,,,649995,572.5597892753,582.66398758512,
Men Clydesdale,10,207051,Phillip,Jackson,Ascent Cycling,,625543,572.03790131718,599.17224459446,
Men Jr  11-14,1,209243,Oliver,Ducourant,,,628169,650,585,
Men Jr  11-14,2,211034,Tyson,Crockett,,,649505,650,601.25,
Men Jr  11-14,3,211965,James,Telford,,,one day,650,617.5,
Men Jr  11-14,4,211964,Myles,Wheelwright,,,649984,650,633.75,
Men Jr  11-14,5,214741,Cooper,Hay,,,one day,650,650,
Men Jr  11-14,6,214722,Donnie,Lowe,,,623412,650,666.25,
Men Jr  11-14,7,191453,Otis,Day,KDay Racing,,625998,679.27638475461,682.5,
Men Jr  11-14,8,78676,Adam,Steele,,,one day,650,698.75,
Men Jr  11-14,DNF,214742,Owen,Christensen,,,one day,650,731.25,
Men Jr  11-14,DNF,193974,Asher,Lowe,Gravelution,,623411,698.83731338241,731.25,
Men Jr  15-18,1,196264,Jordan,Forsgren,Ogden High School,,617368,365.83179600021,330.19355665721,
Men Jr  15-18,2,206086,Jamerson,Kent,,,589387,364.81339285714,340.1451674929,
Men Jr  15-18,3,214735,Zeke,Otterstrom,,,650711,370,350.0967783286,
Men Jr  15-18,4,202553,Sasha,Seggar,Bingham Peak Fastener,,625828,370,360.0483891643,
Men Jr  15-18,5,211029,Carter,Ogden,,,One Day,370,370,
Men Jr  15-18,6,214705,Oliver,Skanchy,,,650284,370,379.9516108357,
Men Jr  15-18,7,214736,James,White ll,Tooele Valley MTB,,650615,370,389.9032216714,
Men Jr  15-18,8,214737,Nina,Martin,,,641259,370,399.8548325071,
Men Jr  15-18,9,214738,Abram,Torres,,,one day,370,409.80644334279,
Men Jr Women 11-14,1,163313,Melissa,Abbott,Advanced Concepts,,626734,,,
Men Jr Women 11-14,2,204626,Crista,Abbott,Advanced Concepts,,626731,,,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,,628006,,,
Men Jr Women 11-14,4,214693,Kaitlyn,Abbott,,,626733,,,
Men Single Speed,1,110947,Aaron,Provance,Boulder Cycle Sport,,434215,368.24365653586,336.14534404409,
Men Single Speed,2,108368,Richard,Caramadre,Kuhl Cycling,,418553,369.69527573301,351.83651602507,
Men Single Speed,3,108929,Matthew,Nelson,SaltAir+Rotor,,377967,382.54554787808,367.52768800606,
Men Single Speed,4,160515,Aaron,Larsen,Saltair+Rotor,,552601,383.89217209602,383.21885998705,
Men Single Speed,5,6137,Bob,Saffell,,,190924,384.60989603004,398.91003196804,
Men Single Speed,6,204107,Emily,Lessner,,,,517.47439030833,414.60120394903,
Men Women A,1,16692,Sarah,Kaufmann,K Cycling Coaching,,204404,420,368.92789105487,
Men Women A,2,2594,Katherine,Shields,Bingham Cyclery/Peak Fastener,,220876,408.14955584184,384.0845201849,
Men Women A,3,98252,Meghan,Sheridan,Stay Park City Cycling,,one day,401.61008100771,399.24114931494,
Men Women A,4,150712,Ashley,Beimert,Wasatch Cyclocross and Gravel,,,391.43177700837,414.39777844498,
Men Women A,5,176233,Aubrey,Larsen,SaltAir+Rotor,,587072,444.63295641077,429.55440757502,
Men Women A,6,201110,Gina,Serantoni,Bingham Cyclery,,620355,494.37602806812,444.71103670506,
Men Women A,7,202984,Jessica,Taverna,Plan 7 Cycling Team,,534279,414.39777844498,459.8676658351,
Men Women B,1,196254,Megan,Lowe,Gravelution,,381710,446.87127344932,430.22329228417,
Men Women B,2,204107,Emily,Lessner,Wasatch Cyclocross and Gravel,,637100,517.47439030833,458.36203530472,
Men Women B,3,95929,Laura,Howat,Kuhl Cycling Team,,147582,469.73197718958,486.50077832527,
Men Women B,4,211031,Kerri,Russell,,,644674,511.8046523833,514.63952134582,
Men Women B,5,95938,Lisa,Fitzgerald,Kulh Cycling,,278343,545.79691096837,542.77826436637,
Men Women B,6,118061,Becca,Mellema,,,397455,521.63462484273,570.91700738691,
Men Women C,1,209242,Karissa,Lamb,Plan 7 Cycling Team,,408343,584.64496137592,527.79463719957,
Men Women C,2,214739,Jenna,Goodrum,,,601119,600,551.86309146638,
Men Women C,3,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,,569427,574.67049595598,575.93154573319,
Men Women C,4,176205,Maria,Oblad,LHM CC,,382295,526.49890301735,600,
Men Women C,5,214708,Nikki,Sandhoff,,,,600,624.06845426681,
Men Women C,6,214740,Liza,Telford,,,one day,600,648.13690853362,
Men Women C,7,202558,Tania,Bashford,Plan7,,645255,653.30671816544,672.20536280043,
Men Women C,DNF,211033,Hollyann,Jacobs,,,one day,692.13023174447,720.34227133405,
Men Women C,DNF,187555,Rachel,Clayson,,,one day,600,720.34227133405,
