Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2010-11-7,Men 4,27,89,486.59562425443,
Vint Hill CX,2010-11-13,Cat 4,16,40,535.72192840405,
Howard County Double Cross Day 1,2010-11-20,Men 4,27,55,546.48134584028,
Tacchino Cyclocross,2011-09-25,Men 4,19,98,479.91184943835,
Winchester Apple Cross,2011-10-2,Men 4,13,55,467.66652691705,
Hyattsville Cyclocross,2011-10-9,Men 4,34,80,533.14117204499,
DCCX,2011-10-23,Men Cat 4,16,106,433.91090139052,
Kinder 'Kross,2011-10-30,Cat 4 Men,9,32,480.13117672392,
Patapsco Cross,2011-11-5,Men Cat 4  ,DNF,23,652.90174929934,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,13,71,448.466978335,
Schooley Mill Cross,2011-11-13,Men 4,21,63,487.97888358808,
Rockburn Cross,2011-11-20,Men 4,12,57,454.1061299573,
MABRAcross Championships,2011-11-27,Men Category 4,15,32,523.43633955967,
Capital Cross Classic,2011-12-4,Men Cat 4,13,72,446.41766233817,
Tacchino Cyclocross,2012-09-9,MEN 3-4,67,90,497.75815803227,
Tacchino Cyclocross,2012-09-9,MEN 4,13,72,452.18026611999,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,73,95,522.21650642918,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,69,96,436.79899785471,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,45,64,486.17042668947,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,36,39,511.6460155253,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,31,114,404.70916265856,
AACX,2012-10-28,Men Cat3/4  ,DNF,31,517.74074938104,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,22,39,443.7344259213,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,26,54,440.59903837607,
Rockburn Cross,2012-11-17,Men Category3/4  ,DNF,59,552.51326748922,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,48,57,530.11250862633,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,24,49,458.16198650397,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,11,28,447.37094722582,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,37,45,499.20175598388,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,63,114,458.76571557584,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,80,117,515.22002991741,
Winchester Apple Cross,2013-09-29,MEN 3/4,22,73,414.87261711731,
Hyattsville CX,2013-10-6,Men CAT 3/4,30,63,452.80038118473,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,36,61,467.45987543141,
DCCX,2013-10-20,Men CAT 3/4,25,103,403.26694405972,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,14,31,444.1246509594,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,8,24,405.10739254593,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,23,61,439.59979089025,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,22,61,416.05358816222,
Rockburn Cross,2013-11-17,Men CAT 3/4,31,65,440.55479420616,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,18,30,453.95390114288,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,DNF,47,592.74746811648,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,7,32,375.83689147793,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,71,112,428.31193735585,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,61,112,409.4804691239,
Winchester AppleCross,2014-09-28,Men Cat3/4,24,50,438.38985255972,
Hyattsville CX,2014-10-5,Men Cat 3/4,59,61,547.54489526017,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,22,63,411.06394672775,
DCCX Day 1,2014-10-18,Men Cat 3/4,33,69,434.89747974404,
DCCX Day 2,2014-10-19,Men Cat 3/4,38,69,484.95902148001,
AACX at South River Farm,2014-10-26,Men Cat 3/4,12,21,428.11460130625,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,27,40,463.75353745942,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,32,46,506.91990332328,
Rockburn Cross,2014-11-16,Men Cat 3/4,23,39,471.69820038623,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,16,24,476.25765748174,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,22,38,469.14788553851,
BikenetiCX,2014-12-14,Men Cat 3/4,15,21,485.39277761196,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,13,20,482.45524230841,
Hyattsville CX,2015-10-4,Men  B Cat3/4,46,61,499.6907185964,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,48,84,445.55842172504,
Schooley Mill CX,2015-10-18,Men 3/4,23,47,443.18848828225,
DCCX Day 1,2015-10-24,Men 3/4,46,79,465.18658251102,
DCCX Day 2,2015-10-25,Men 3/4,43,69,457.80513980613,
Ed Sander Memorial CX,2015-11-1,Men B,23,32,464.79907407363,
Tacchino CX,2015-11-8,Men B,25,45,438.42667750472,
Rockburn Cross,2015-11-15,Men Cat 3/4,23,32,453.89241417598,
Winchester Apple Cross Day 2,2015-11-22,Men B,16,21,478.44690318387,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,DNF,39,493.50498081764,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,17,29,455.7260889801,
Hyattsville CX,2016-10-2,Men  B Cat3/4,31,80,431.03880457446,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,DNF,82,493.73167752908,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,29,56,451.02021206832,
DCCX Day 1,2016-10-22,Men Cat 3/4,45,97,445.67164415048,
DCCX Day 2,2016-10-23,Men Cat 3/4,35,88,417.43625037867,
Tacchino CX,2016-10-30,Men  B Cat3/4,18,44,451.41802779443,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,20,45,451.75337076591,
Rockburn Cross,2016-11-13,Men B Cat3/4,35,38,525.95089421079,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,17,25,470.31308773236,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,31,59,437.80862343112,
SykeloCross,2017-09-24,Men Cat4/5 Senior,5,61,391.58282995806,
Hyattsville CX,2017-10-1,Men Cat 4,19,73,432.7438486623,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,19,75,422.90709285617,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,25,65,460.82379264703,
Schooley Mill Cross,2017-10-15,Men Cat 4,19,61,435.52666536757,
DCCX Day 1,2017-10-21,Men Cat 4,21,80,435.50339493352,
DCCX Day 2,2017-10-22,Men Cat 4,15,71,431.19779117785,
Tacchino CX,2017-10-29,Men Cat 4,17,33,470.75972901461,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,DNF,48,613.62798991159,
Rockburn Cross,2017-11-12,Men Cat 4,22,42,482.49908281502,
Winchester AppleCross,2017-11-19,Men Cat 4,9,43,402.41894451631,
Capital 'Cross Classic,2017-12-3,Men Cat 4,16,62,434.47994964141,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,5,44,413.75412709285,
Hyattsville CX,2018-09-30,Men Cat 4,DNF,68,647.6392415504,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,37,73,478.07969847728,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,27,63,491.55341056911,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,25,81,452.77822644182,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,28,73,484.65464544813,
Tacchino Cyclocross,2018-10-28,Men Cat 4,17,34,468.06933066694,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,16,40,449.24628968219,
Rockburn Cross,2018-11-11,Men Cat 4,DNF,47,601.18176318831,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,5,55,390.77118262607,
Tacchino Cyclocross,2019-09-29,Men Cat 4,18,45,454.10113542217,
Hyattsville CX,2019-10-6,Men Cat 4,10,61,397.10934818015,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,12,75,364.36408734781,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,10,60,379.63050010188,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,13,95,362.23841737554,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,20,53,445.26685441136,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,23,408.66998654731,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,17,57,414.7189921539,
Rockburn Cross,2019-11-17,Men Cat 4,15,48,429.63023335531,
BikenetiCX,2019-11-24,Men Cat 4,25,49,479.96732300495,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,59,411.23667708218,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,9,80,396.36997930448,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,16,90,394.96372323217,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,12,69,404.61083106529,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,15,44,422.49699991149,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,25,48,495.68566850811,
BikenetiCX,2021-10-31,Men Cat 4,26,48,486.00607582629,
Falkorburg Cross,2021-11-21,Men Cat 4,16,38,483.74573302902,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,69,445.62391873207,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,12,81,387.86559828353,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,14,68,395.75413551959,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,28,47,510.77279246934,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,16,44,441.31190506968,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,34,413.61971267657,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,44,395.8762464648,
Rockburn Cross,2022-11-13,Men Cat 4,15,35,481.29919452483,
Tacchino Cyclocross,2022-11-27,Men Cat 4,12,22,467.04294791136,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,65,435.1207608165,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,32,63,459.38860764531,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,16,43,449.70724029996,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,40,50,526.2485360815,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,33,48,526.9932743725,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,36,48,540.68689747569,
