Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,3,100,439.32952513018,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,4,85,395.9949262331,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,20,89,446.39706816966,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,7,98,379.06645571435,
Campton Cross,2012-10-28,Men Cat 4 Open ,1,100,344.32608753267,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,7,95,361.28000905648,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,1,88,337.3585283878,
Melas CX,2012-11-18,Men Cat 4 Open ,1,91,330.46911047814,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,1,98,332.04366228506,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,11,27,398.61139780846,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,27,41,405.91601632695,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,4,99,321.89012420217,
Hopkins Cross,2013-10-6,Men Cat 3 Open,4,95,330.44081136514,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,4,89,324.10492086487,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,4,57,315.73358745981,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,3,68,312.3939539229,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,2,69,306.73652477741,
Campton Cross,2013-11-3,Men Cat 3 Open,8,66,336.34568788486,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,4,97,296.73413013721,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,4,90,299.50564155056,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,11,28,300.08741585186,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,21,37,332.18250049387,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,11,22,315.42651743085,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,2,55,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,15,16,400.99273320001,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,40,48,352.66302549966,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,38,43,347.41363936392,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,10,70,267.25062670277,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,DNF,62,449.79610888921,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,5,53,242.32837746695,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,14,60,284.41431552918,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,41,55,344.32038642633,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,37,52,324.27015417571,
Campton Cross,2014-11-2,Men Cat 1/2/3,DNF,52,496.81270443014,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,15,49,291.93215999693,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,20,50,328.13780474809,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,17,47,304.91039460995,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,19,48,317.04147748799,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,DNF,53,433.49186767891,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,37,45,423.79556838534,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,19,54,302.46545190829,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,5,32,288.54575448454,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,5,42,248.74540985547,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,8,40,265.42520273846,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,15,47,300.92411100918,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 1/2/3,4,9,279.88532562058,
Campton Cross,2015-11-1,Men Cat 1/2/3,9,45,271.57559874072,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,8,49,268.22294609834,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,9,37,264.64633406912,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,12,51,270.43771476793,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,11,38,269.95578994959,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,11,43,294.70920185625,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,1,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,1,38,,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,12,53,261.94978815679,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,6,33,266.39647831294,
Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,5,16,283.54264027039,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,12,19,317.07411987468,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,3,13,277.0593070216,
Campton Cross,2016-10-30,Men Cat 1/2/3,14,43,294.00137732166,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,14,54,280.68873019749,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,15,41,294.99399146197,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,10,34,273.80994049042,
US National Championships Day 2,2017-01-4,Men Nationals / Club,17,50,301.87845445179,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,37,50,267.55638165484,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,18,33,258.27630724136,
Trek CX Cup Day 1,2017-09-22,Men UCI,34,66,268.24252791986,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,4,66,256.7137958032,
Charm City Cross Day 1,2017-10-7,Men Open Pro,29,54,264.22534696272,
Charm City Cross Day 2,2017-10-8,Men Open Pro,25,55,270.04611186264,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,11,37,235.04808493439,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,22,32,313.03526335121,
HPCX Day 1,2017-10-28,Men Open Pro,11,35,235.80561864142,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,13,31,257.61491204559,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,28,57,239.40524434194,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,15,27,227.03692479224,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,11,32,226.72070086317,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,12,26,238.80813782309,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,10,25,234.89637035142,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,15,20,295.80101658673,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,10,30,223.85714174649,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,DNF,28,386.6040812099,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,25,37,229.81586302583,
Trek CX Cup,2018-09-22,Men Cat 1/2,11,47,260.20716706403,
Trek CX Cup,2018-09-23,Men Cat 1/2,5,43,234.59997598792,
Jingle Cross Day 1,2018-09-28,Men Open Pro,11,25,217.88277448865,
Jingle Cross Day 3,2018-09-30,Men Open Pro,29,40,242.41154324502,
Charm City Cross Day 1,2018-10-6,Men Open Pro,19,41,256.02492727909,
Charm City Cross Day 2,2018-10-7,Men Open Pro,16,38,251.64498362271,
DCCX Day 1,2018-10-20,Men Open Pro,9,33,227.82055929903,
DCCX Day 2,2018-10-21,Men Open Pro,9,32,227.60339069655,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,DNF,57,323.45511707635,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,36,48,263.79520550985,
Ciclocross Manlleu,2018-11-3,Men,30,70,230.50505479182,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,24,70,214.0795920623,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,24,57,210.71299111725,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,5,15,281.41893667993,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,15,27,266.42661828343,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,11,24,239.32983204573,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,14,28,259.34427028342,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,16,46,212.51539444284,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,7,37,213.33239421262,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,14,36,262.8789745761,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,27,47,233.73657655507,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,33,44,251.27281566433,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,12,40,229.37404750589,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,30,53,226.97391548822,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,23,46,227.28829640325,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,6,50,240.82553983011,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,4,39,242.1302748217,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,17,35,247.66845421801,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,15,43,221.37495239287,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,19,37,255.3783907383,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,20,44,217.67953707542,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,23,40,234.4284479325,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,9,56,203.52054635856,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,7,48,202.14374338458,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,7,30,207.71768404025,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,8,29,214.62709759447,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,6,30,208.48901302872,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,7,26,220.05858141988,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,7,22,208.81906418949,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,6,24,198.21438511809,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,20,52,201.87520014636,
World Cup #6 - Namur,2019-12-22,Men Elite,53,65,216.71337869276,
World Cup #7 - Zolder,2019-12-26,Men Elite,58,67,216.43681924415,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,47,58,249.78867033952,
Telenet Superprestige Diegem,2019-12-29,Men Elite,57,83,266.92814198428,
Cyclocross Bredene,2019-12-30,Men Elite,DNF,59,323.11542463976,
Grand Prix Garage Collé,2020-01-1,Men Elite,35,47,263.0609294957,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,4,14,246.43256692182,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,5,13,284.04448992527,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Place,3,11,280.27898890091,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,3,12,341.92515179257,
World Cup #2 - Namur,2020-12-20,Men Elite,60,65,268.83038337669,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,59,66,286.66035556749,
Cyclocross Gullegem,2021-01-2,Men Elite,36,38,315.10774160052,
World Cup #4 - Hulst,2021-01-3,Men Elite,49,52,268.22780436255,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,24,50,250.43682222833,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,26,52,253.40885643694,
Charm City Cross,2021-10-2,Men Pro,38,68,256.79047894776,
Charm City Cross,2021-10-3,Men Pro,43,63,276.25775136726,
Trek CX Cup,2021-10-8,Men  C2,25,49,268.85853663552,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,21,56,239.68019242387,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,7,44,199.87187890447,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,1,14,235.99635403123,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,18,40,251.77375204204,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,16,41,239.06511722687,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,21,57,233.71421159906,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,19,53,226.54042038665,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,25,46,268.43547989839,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,27,47,272.38625942606,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,20,40,262.37585747897,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,18,42,250.43065587155,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,23,32,264.43823788352,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,28,46,252.13922524392,
World Cup #10,2021-12-18,Men Elite,56,59,270.21013087764,
World Cup #11,2021-12-19,Men Elite,48,52,267.38947542192,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,29,43,283.44885790528,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,39,51,306.66302542241,
DCCX,2022-09-10,Men Cat Pro/1/2,28,29,382.99624285963,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,20,50,246.21353564077,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,22,46,259.61976429445,
Charm City Cross Day 1,2022-10-1,Men Pro,19,48,255.19512635254,
Charm City Cross Day 2,2022-10-2,Men Pro,19,43,265.91383343833,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,5,36,234.71237937014,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,22,42,250.74378765884,
OZ CX,2022-10-15,Men Elite Cat 1/2,1,25,234.33233491952,
Kings CX Day 1,2022-10-22,Men Open Pro,7,34,234.70908947686,
Kings CX Day 2,2022-10-23,Men Open Pro,9,33,238.29501889629,
Pan American Championships,2022-11-4,Men Pro,19,27,267.74643247097,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,38,70,273.60073830494,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,12,46,221.74627517871,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,16,47,237.89098207919,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,16,43,245.35805100214,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,13,34,245.42256857873,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,7,92,198.38375618182,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,19,42,245.16172760693,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,DNF,42,408.80928911402,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,22,40,274.84176536387,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,25,44,281.06956553137,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,20,41,260.3486106423,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,1,19,237.91445329881,
Kings CX,2023-10-21,Men UCI Pro,23,47,264.13629574832,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,3,16,249.7308221634,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,DNF,38,362.87051507056,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,15,29,263.81441465134,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,1,19,235.41657972978,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,23,42,267.42467272613,
