Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120776,Andy,Scott,Riverside Racing,0:47:43,457228,247.39588080854,222.77343298497,
Men Cat 1/2/3,2,76485,Trent,Blackburn,JAM / NCC,0:48:10,367557,257.4317049766,227.50982420271,
Men Cat 1/2/3,3,1921,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,0:48:12,124130,303.19539756467,232.24621542046,
Men Cat 1/2/3,4,807,Alec,Donahue,JAM / NCC,0:48:36,129914,246.82150123117,236.98260663821,
Men Cat 1/2/3,5,111872,Andrew,Borden,X-Men,0:48:42,430157,281.43158945591,241.71899785596,
Men Cat 1/2/3,6,72269,Zachary,Curtis,BMB Racing,0:49:09,371933,270.29353114468,246.45538907371,
Men Cat 1/2/3,7,979,Adam,Myerson,Cycle-Smart,0:49:17,52534,248.45318531245,251.19178029145,
Men Cat 1/2/3,8,128377,Benjamin,Powers,Riverside Racing,0:49:18,500524,277.25569651039,255.9281715092,
Men Cat 1/2/3,9,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:49:43,403129,359.48875795884,260.66456272695,
Men Cat 1/2/3,10,89692,Chris,Niesen,JAM / NCC,0:49:52,391241,318.6935232332,265.4009539447,
Men Cat 1/2/3,11,161035,Jacob,Robertson,Createx/Benidorm,0:49:57,249276,288.85815301764,270.13734516245,
Men Cat 1/2/3,12,79,Colin,Reuter,crossresults.com,0:50:01,147771,301.89006587427,274.8737363802,
Men Cat 1/2/3,13,29709,Matt,Mitchell,545 Velo,0:50:03,24614,298.55569246894,279.61012759794,
Men Cat 1/2/3,14,75089,Ian,Gielar,NCC / JAM Fund,0:50:04,359942,398.8694930999,284.34651881569,
Men Cat 1/2/3,15,111863,Tim,Willis,JAM / NCC,0:50:04,439884,274.19582752687,289.08291003344,
Men Cat 1/2/3,16,109669,Kale,Wenczel,JAM/NCC,0:50:20,403894,298.18646250788,293.81930125119,
Men Cat 1/2/3,17,7081,Ben,Ryan,New England Devo p/b Cadence Wealth Management,0:50:21,429727,285.56828036748,298.55569246894,
Men Cat 1/2/3,18,379,Matthew,O'keefe,RIVERSIDE RACING,0:50:21,83528,315.25927879842,303.29208368668,
Men Cat 1/2/3,19,56337,Eric,Follen,Colonial Bicycle Company,0:50:34,306655,277.59636777255,308.02847490443,
Men Cat 1/2/3,20,123144,Charles,Berhtram,B2C2 / JRA Cycles,0:50:44,325388,279.68994593092,312.76486612218,
Men Cat 1/2/3,21,5397,Dan,Vaillancourt,,0:50:49,174967,304.47191127379,317.50125733993,
Men Cat 1/2/3,22,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,0:50:57,115584,303.93349884522,322.23764855768,
Men Cat 1/2/3,23,67929,Mike,Rowell,Bikeway Source Racing,0:51:18,76361,261.00892246768,326.97403977543,
Men Cat 1/2/3,24,296,Kevin,Sweeney,B2C2/JRA Cycles,0:51:21,245271,288.93090452265,331.71043099317,
Men Cat 1/2/3,25,83059,Gregory,Colby,B2C2/JRA Cycles,0:51:30,274231,369.90779584102,336.44682221092,
Men Cat 1/2/3,26,111126,Matt,Perreault,Colonial Bicycle Company,0:51:38,448842,307.31805135034,341.18321342867,
Men Cat 1/2/3,27,110612,Colm,Mcmahon,545 Velo,0:51:38,279672,314.1884225984,345.91960464642,
Men Cat 1/2/3,28,29575,Greg,Gunsalus,AP Junior Development p/b Corner Cycle,0:52:02,301613,255.72632125273,350.65599586417,
Men Cat 1/2/3,29,123012,Erik,Carlson,Aetna-Expo Wheelmen,0:52:50,458033,357.68897224074,355.39238708191,
Men Cat 1/2/3,30,31505,Kurt,Belhumeur,,0:53:11,327196,342.78673381298,360.12877829966,
Men Cat 1/2/3,31,113928,Travis,Wold,Spin Arts Cycling,0:54:00,456194,321.34788050205,364.86516951741,
Men Cat 1/2/3,32,144087,Tim,Russell,Snapple,0:56:58,345608,386.45810631553,369.60156073516,
Men Cat 1/2/3,33,109664,Alan,Pimentel jr.,CCB RACING,lapped,366869,369.3690078503,374.33795195291,
Men Cat 1/2/3,DNF,95870,Matt,Smitley,Full Moon Vista,DNF,409832,389.74789094648,383.8107343884,
Men Cat 1/2/3,DNF,17964,Dylan,Mcnicholas,POLARTEC,DNF,268394,218.77426185907,383.8107343884,
Men Cat 1/2/3,DNF,28286,Jeffrey,Elie,Riverside Racing/Gravel Boyz,DNF,241533,220,383.8107343884,
Men Cat 1/2/3,DNF,125205,Erik,Saunders,Mad Alchemy | Zanconato,DNF,480954,328.2547214204,383.8107343884,
Men Cat 1/2/3 Master 40+,1,2280,Troy,Barry,DOWNEAST RACING/TREK,0:41:24,82836,244.97882840203,234.08332516957,
Men Cat 1/2/3 Master 40+,2,412,Brant,Hornberger,BikeReg.com,0:41:24,16749,281.5746282582,240.86338410735,
Men Cat 1/2/3 Master 40+,3,113931,Miles,Billings,545 Velo,0:41:27,466,287.30095791787,247.64344304513,
Men Cat 1/2/3 Master 40+,4,351,Alan,Starrett,BIKEMAN.COM,0:41:37,147125,257.30085559889,254.42350198291,
Men Cat 1/2/3 Master 40+,5,16382,Nicholas,Stevens,Stans Notubes Masters,0:42:12,237516,302.89243495288,261.20356092069,
Men Cat 1/2/3 Master 40+,6,142168,Garth,Schwellenbach,Laughing Dog Bicycles,0:42:17,514687,278.32770954244,267.98361985847,
Men Cat 1/2/3 Master 40+,7,143797,Marc,Sexton,State 9 Racing p/b Vittoria,0:42:27,517015,322.64862228801,274.76367879625,
Men Cat 1/2/3 Master 40+,8,1491,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,0:42:30,178460,327.94125559738,281.54373773402,
Men Cat 1/2/3 Master 40+,9,85422,Jim,Frame,Corner Cycle,0:42:45,157856,301.11788087597,288.3237966718,
Men Cat 1/2/3 Master 40+,10,111848,Brian,Anderson,Minuteman Road Club,0:42:53,105215,324.03830745413,295.10385560958,
Men Cat 1/2/3 Master 40+,11,27833,Aaron,Miller,State 9 Racing p/b Vittoria,0:42:54,172181,361.64711843679,301.88391454736,
Men Cat 1/2/3 Master 40+,12,5014,Chris,Pare,Minuteman Road Club,0:42:56,141839,333.4841058305,308.66397348514,
Men Cat 1/2/3 Master 40+,13,142618,Jon,Greeley,ecv | essex county velo,0:43:12,254401,325.54526800845,315.44403242292,
Men Cat 1/2/3 Master 40+,14,5332,Jon,Bernhard,Riverside Racing,0:43:15,3496,370,322.2240913607,
Men Cat 1/2/3 Master 40+,15,92493,Anthony,Giguere,BMB RACING,0:43:17,174497,288.32474570175,329.00415029848,
Men Cat 1/2/3 Master 40+,16,5029,Todd,Burns,Nantucket Velo,0:43:28,202406,419.17843459498,335.78420923626,
Men Cat 1/2/3 Master 40+,17,5030,James,Tosca,sea sports,0:43:53,35793,370,342.56426817403,
Men Cat 1/2/3 Master 40+,18,94466,Jason,Myler,Boulder Cycle Sport/YogaGlo,0:44:00,412713,342.13684360312,349.34432711181,
Men Cat 1/2/3 Master 40+,19,15136,Christofer,Curven,X-Men / Squadra Flying Tigers,0:44:06,159968,425.86688492942,356.12438604959,
Men Cat 1/2/3 Master 40+,20,64673,Pierre,Gervez,Rhino Bike Works,0:44:10,200401,367.70719223108,362.90444498737,
Men Cat 1/2/3 Master 40+,21,27527,Lee,Wassilie,,0:44:22,268677,421.04041033027,369.68450392515,
Men Cat 1/2/3 Master 40+,22,50055,Jf,Fullum,Riverside Racing,0:44:40,358862,386.2442898367,376.46456286293,
Men Cat 1/2/3 Master 40+,23,45597,Rich,Rogers,Colonial Bicycle Company,0:44:59,297361,387.86971230108,383.24462180071,
Men Cat 1/2/3 Master 40+,24,81439,Jason,Bradeen,Portland Velo Club,0:45:11,258315,335.88378270226,390.02468073849,
Men Cat 1/2/3 Master 40+,25,83840,Brian,Cole,Portland Velo Club,0:45:24,397947,420.72857830656,396.80473967627,
Men Cat 1/2/3 Master 40+,26,62115,Brad,Walker,545 Velo,0:45:26,59145,384.87197433612,403.58479861404,
Men Cat 1/2/3 Master 40+,27,127847,Lawrence,Perera,Sea Sports Cyclery,0:45:40,140370,433.80140738735,410.36485755182,
Men Cat 1/2/3 Master 40+,28,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:45:55,224122,342.99679620696,417.1449164896,
Men Cat 1/2/3 Master 40+,29,120366,Brig,Currie,,0:46:18,457396,346.62019106424,423.92497542738,
Men Cat 1/2/3 Master 40+,30,109013,Matt,Zarotny,Joe's Garage,0:46:23,443809,386.14407043271,430.70503436516,
Men Cat 1/2/3 Master 40+,31,109664,Alan,Pimentel jr.,CCB RACING,0:46:29,366869,369.3690078503,437.48509330294,
Men Cat 1/2/3 Master 40+,32,699,Kurt,Maw,Comprehensive Racing / GC Coaching,0:46:32,246211,456.01638298793,444.26515224072,
Men Cat 1/2/3 Master 40+,33,5301,Michael,Sabatini,Keep It Tight,0:46:40,227057,429.68299914419,451.0452111785,
Men Cat 1/2/3 Master 40+,34,13827,Peter,Hills,Monadnock Cycling Club,0:46:46,117544,373.18098712331,457.82527011628,
Men Cat 1/2/3 Master 40+,35,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:47:59,13869,403.37668796437,464.60532905405,
Men Cat 1/2/3 Master 40+,36,31432,Daniel,Donovan,Essex County Velo (ecv),0:48:06,146272,436.17694116872,471.38538799183,
Men Cat 1/2/3 Master 40+,37,5572,C Todd,Lombardo,HUP / ECV / CompRacing,0:48:40,201652,433.76016371232,478.16544692961,
Men Cat 1/2/3 Master 40+,38,1620,Matt,Hersey,bikeman.com,0:49:17,15993,454.01328454618,484.94550586739,
Men Cat 1/2/3 Master 40+,39,1563,Paul,Niehoff,Portland Velo Club,0:51:49,120408,535.19163190574,491.72556480517,
Men Cat 1/2/3 Master 40+,40,100048,Ron,Goodwin,,lapped,13694,490.6647495036,498.50562374295,
Men Cat 1/2/3 Master 40+,DNF,1126,Damien,Colfer,Colonial Bicycle Company,DNF,159160,316.28430032073,512.06574161851,
Men Cat 1/2/3 Master 40+,DNF,46,Curtis,Boivin,NEXT,DNF,120079,369.7416614343,512.06574161851,
Men Cat 1/2/3 Master 40+,DNF,45602,Chris,Trabulsie,BikeBarnRacing.com,DNF,174787,408.90459029342,512.06574161851,
Men Cat 1/2/3 Master 40+,DNF,85,Kyle,Smith,Mad Alchemany/Zancanatto,DNF,202213,383.08990506232,512.06574161851,
Men Cat 1/2/3 Master 40+,DNF,62070,Bart,Lipinski,Corner Cycle,DNF,301046,296.519061432,512.06574161851,
Men Cat 1/2/3 Master 40+,DNF,110612,Colm,Mcmahon,545 Velo,DNF,279672,314.1884225984,512.06574161851,
Men Cat 1/23/4 Junior 15-18,1,88154,Ben,Walton,New England Devo p/b Cadence Wealth Management,0:43:49,411640,385.27849744018,370.7985199483,
Men Cat 1/23/4 Junior 15-18,2,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,0:44:10,411907,454.72495432303,384.6962344679,
Men Cat 1/23/4 Junior 15-18,3,143778,David,Sandoval,BMB Racing,0:44:48,504483,454.19641794181,398.5939489875,
Men Cat 1/23/4 Junior 15-18,4,86216,Matthew,Johnson,Riverside Racing,0:45:08,392877,417.84538161636,412.4916635071,
Men Cat 1/23/4 Junior 15-18,5,116632,Colby,Simone,Sea Sports Clean Green Junior Team,0:46:12,487187,436.6588590829,426.38937802669,
Men Cat 1/23/4 Junior 15-18,6,101686,Jackson,Roseberry,Colonial Bicycle Co,0:46:44,448692,519.37996128873,440.28709254629,
Men Cat 1/23/4 Junior 15-18,7,94471,Henry,Lord,Jewett Farms Racing,0:47:06,515298,495.87795062468,454.18480706589,
Men Cat 1/23/4 Junior 15-18,8,147737,Gavin,O'neil,Riverside Racing,0:47:24,530800,561.08416769516,468.08252158549,
Men Cat 1/23/4 Junior 15-18,9,5351,Connor,Cox,Riverside Racing,0:47:33,416245,582.20835185002,481.98023610508,
Men Cat 1/23/4 Junior 15-18,10,116634,Corbin,Simone,Sea Sports Clean Green Junior Team,0:48:07,487182,579.51072128938,495.87795062468,
Men Cat 1/23/4 Junior 15-18,11,158984,Jakob,Oddleifson,AP Junior Development,0:48:30,504415,370,509.77566514428,
Men Cat 1/23/4 Junior 15-18,12,80166,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,0:49:32,387791,547.04708041581,523.67337966388,
Men Cat 1/23/4 Junior 15-18,13,79683,Nathaniel,Ryan,New England Devo p/b Cadence Wealth Management,2:50:52,425297,410.52821442674,537.57109418347,
Men Cat 1/23/4 Junior 15-18,14,158948,Liam,Foley,Gus' CX Team,P&P,540786,370,551.46880870307,
Men Cat 1/23/4 Junior 15-18,15,158985,Lance,Cote,Seacoast Velo Kids,P&P,,370,565.36652322267,
Men Cat 1/23/4 Junior 15-18,16,94515,Sawyer,Hall,State 9,P&P,454695,577.92746156007,579.26423774227,
Men Cat 1/23/4 Junior 15-18,17,94517,Daniel,Buletza,ecv | essex county velo,lapped,448293,616.4705419797,593.16195226186,
Men Cat 1/23/4 Junior 15-18,18,109646,Eliot,Donovan,ecv | essex county velo,lapped,443344,555.79430776397,607.05966678146,
Men Cat 1/23/4 Junior 15-18,19,132176,Lawrence,Trinceri,GUS CX,lapped,488340,637.64065294105,620.95738130106,
Men Cat 1/23/4 Junior 15-18,DNF,85446,Timothy,Golden,Corner Cycle Cycling Club/ AP Junior Development,DNF,412938,631.62723718698,648.75281034026,
Men Cat 1/23/4 Junior 15-18,DNF,143779,Casey,Bergeron,Guipago,DNF,,665.73539532123,648.75281034026,
Men Cat 1/23/4 Master 50+,1,107887,Max,Candidus,Riverside Racing,0:33:53,416708,290.11522759157,251.66949217248,
Men Cat 1/23/4 Master 50+,2,107886,Leo,Candidus,Riverside Racing,0:33:53,431350,301.25098053135,257.50793156949,
Men Cat 1/23/4 Master 50+,3,23024,Geoff,Mcintosh,Riverside Racing,0:34:09,138727,309.1632593207,263.3463709665,
Men Cat 1/23/4 Master 50+,4,65087,John,Golden,Blue Hills Cycling Club,0:34:11,137719,296.8790583682,269.18481036351,
Men Cat 1/23/4 Master 50+,5,72262,Jay,Trojan,Arc En Ceil Racing Team,0:34:11,265393,279.70913935301,275.02324976051,
Men Cat 1/23/4 Master 50+,6,106751,Travis,Dixon,Downeast Racing,0:34:21,74064,288.30414327383,280.86168915752,
Men Cat 1/23/4 Master 50+,7,18596,Peter,Abdinoor,Riverside Racing,0:34:42,191627,375.1850392436,286.70012855453,
Men Cat 1/23/4 Master 50+,8,13931,Alexis,Arapoff,BMB Racing,0:34:56,43811,361.7245267378,292.53856795154,
Men Cat 1/23/4 Master 50+,9,53721,Paul,Vogel,BMB Racing,0:34:57,75280,313.30508280977,298.37700734854,
Men Cat 1/23/4 Master 50+,10,100050,Rodney,Nobrega,Power Cogz,0:35:02,183636,376.16645593357,304.21544674555,
Men Cat 1/23/4 Master 50+,11,37791,John,Vogel,BMB Racing,0:35:25,43539,363.18491088684,310.05388614256,
Men Cat 1/23/4 Master 50+,12,14910,Joel,Brown,Clif Bar/Giordana,0:35:27,5093,335.26890238016,315.89232553957,
Men Cat 1/23/4 Master 50+,13,98948,Jay,Prewitt,,0:35:27,418111,374.37275836283,321.73076493657,
Men Cat 1/23/4 Master 50+,14,37483,Matthew,Graham,Cycle-Smart,0:35:29,299111,395.40411158886,327.56920433358,
Men Cat 1/23/4 Master 50+,15,6097,Lewis,Collins,545 Velo,0:35:29,317060,351.80264455929,333.40764373059,
Men Cat 1/23/4 Master 50+,16,15705,David,Stacey,Athletes Fighting Alzheimer's,0:35:37,33736,372.17638081731,339.2460831276,
Men Cat 1/23/4 Master 50+,17,363,John,Mosher,Wheelworks Racing,0:35:45,140765,372.36901057951,345.0845225246,
Men Cat 1/23/4 Master 50+,18,337,Charles,Bourdages,Lagunitas Racing,0:35:50,4393,388.10507863842,350.92296192161,
Men Cat 1/23/4 Master 50+,19,94468,Stephen,Putnam,Cycle Lodge,0:35:54,28884,485.86461587768,356.76140131862,
Men Cat 1/23/4 Master 50+,20,4691,Timothy,Young,State 9 Racing p/b Vittoria,0:36:12,106827,392.77085485233,362.59984071562,
Men Cat 1/23/4 Master 50+,21,51165,James,Nash,CCB Racing Team,0:36:17,64384,477.44428937728,368.43828011263,
Men Cat 1/23/4 Master 50+,22,146433,William,James,Bikeman.com,0:36:27,286128,391.14877545185,374.27671950964,
Men Cat 1/23/4 Master 50+,23,34886,Mark,Burns,Nantucket Velo,0:36:28,303043,367.74257552351,380.11515890665,
Men Cat 1/23/4 Master 50+,24,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:36:35,37617,451.13082229008,385.95359830365,
Men Cat 1/23/4 Master 50+,25,4697,John,Mcgrath,Riverside Racing,0:36:42,245369,407.59730338281,391.79203770066,
Men Cat 1/23/4 Master 50+,26,106580,David,Stearns,Fritz's Bicycle Shop,0:36:43,136348,440.62136631636,397.63047709767,
Men Cat 1/23/4 Master 50+,27,135686,Donald,Powers,Cowbell Racing p/b World Bicycle Relief,0:36:44,362065,424.95662815176,403.46891649468,
Men Cat 1/23/4 Master 50+,28,64,Daniel,Russell,Cycle Lodge,0:36:53,63446,415.59477486213,409.30735589168,
Men Cat 1/23/4 Master 50+,29,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:36:54,66046,390.30780542288,415.14579528869,
Men Cat 1/23/4 Master 50+,30,842,Paul,Boudreau,ECV | Essex County Velo,0:36:57,4379,472.86649065793,420.9842346857,
Men Cat 1/23/4 Master 50+,31,5015,Marc,Curtis,BMB Racing,0:37:01,148661,485.18500348773,426.82267408271,
Men Cat 1/23/4 Master 50+,32,1168,Colman,O'connor,Riverside Racing,0:37:13,26419,429.83654531122,432.66111347971,
Men Cat 1/23/4 Master 50+,33,116643,Henry,Van den broek,Keep It Tight,0:37:16,487179,448.26808430723,438.49955287672,
Men Cat 1/23/4 Master 50+,34,88149,Tom,Prugar,Riverside Racing,0:37:16,204027,463.69150379745,444.33799227373,
Men Cat 1/23/4 Master 50+,35,209,Stuart,Beaulieu,Comprehensive racing,0:37:17,185202,400.5973245586,450.17643167074,
Men Cat 1/23/4 Master 50+,36,27838,Todd,Clark,Seaside Cycle,0:37:29,94716,459.42270315631,456.01487106774,
Men Cat 1/23/4 Master 50+,37,1175,George,Benington,Portland Velo Club/Cyclemania,0:37:29,3300,456.2157439925,461.85331046475,
Men Cat 1/23/4 Master 50+,38,79013,William,Matlack,Keep It Tight,0:37:30,229702,474.01408030193,467.69174986176,
Men Cat 1/23/4 Master 50+,39,203,Thomas,Hurley,BikebarnRacing.com,0:37:39,137127,422.44944652896,473.53018925877,
Men Cat 1/23/4 Master 50+,40,237,William,Casazza,Cyclonauts-SMART,0:38:00,62045,480,479.36862865577,
Men Cat 1/23/4 Master 50+,41,34890,Eric,Larsson,Portland Velo Club,0:38:02,187314,514.23667048411,485.20706805278,
Men Cat 1/23/4 Master 50+,42,7872,James,Paterson,Spin Arts/American Lung Association,0:38:02,78849,472.80349597897,491.04550744979,
Men Cat 1/23/4 Master 50+,43,50050,Mike,O'connor,Keep It Tight,0:38:02,357337,435.48568164821,496.88394684679,
Men Cat 1/23/4 Master 50+,44,1616,Jamie,Wright,SMCCC Gorham Bike and Ski,0:38:07,102925,479.03765574522,502.7223862438,
Men Cat 1/23/4 Master 50+,45,79865,Tom,Catalano,Essex County Velo,0:38:13,270470,411.05566726112,508.56082564081,
Men Cat 1/23/4 Master 50+,46,355,Keith,Button,CCB racing,0:38:15,153475,403.73490537741,514.39926503782,
Men Cat 1/23/4 Master 50+,47,85274,Brian,Warne,riverside racing,0:38:21,56131,510.34120831818,520.23770443482,
Men Cat 1/23/4 Master 50+,48,64735,Stuart,Olsen,,0:38:34,162238,533.72479330085,526.07614383183,
Men Cat 1/23/4 Master 50+,49,79009,Tom,Scontras,,0:38:34,216627,510.7509496265,531.91458322884,
Men Cat 1/23/4 Master 50+,50,322,David,Foley,WeeBIKE Racing,0:38:35,11937,408.4489665568,537.75302262585,
Men Cat 1/23/4 Master 50+,51,64681,Thomas,West,Cambridge Boat Club,0:38:48,218558,510.46744248873,543.59146202285,
Men Cat 1/23/4 Master 50+,52,88189,Jeff,Dieffenbach,545 Velo,0:39:05,391210,579.03436098842,549.42990141986,
Men Cat 1/23/4 Master 50+,53,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,0:39:09,30306,480,555.26834081687,
Men Cat 1/23/4 Master 50+,54,101707,Jim,Barry,Nantucket Velo,0:39:10,293768,594.4764723479,561.10678021388,
Men Cat 1/23/4 Master 50+,55,27868,Gregory,Prodanas,Riverside Racing,0:39:10,132040,480,566.94521961088,
Men Cat 1/23/4 Master 50+,56,422,John,Plump,Bikeway Source/Bell Lap Racing,0:39:11,234604,635.32555847288,572.78365900789,
Men Cat 1/23/4 Master 50+,57,64684,Anthony,Codding,Team Fit Werx,0:40:45,268554,668.11801755202,578.6220984049,
Men Cat 1/23/4 Master 50+,58,77167,Richard,Batten,Minuteman Road Club,0:40:53,292021,558.62128208872,584.46053780191,
Men Cat 1/23/4 Master 50+,59,13973,Sam,Aldridge,Guipago Custom Cycles,0:41:11,71444,512.93523229098,590.29897719891,
Men Cat 1/23/4 Master 50+,60,341,Joe,Rapuano,Essex County Velo,0:43:54,70318,584.9958790595,596.13741659592,
Men Cat 1/23/4 Master 50+,61,147733,Jeff,O'neil,,lapped,,694.84165659021,601.97585599293,
Men Cat 1/23/4 Master 50+,62,59005,Michael,McCabe,bikebarnracing.com,lapped,266366,660.77177086264,607.81429538994,
Men Cat 1/23/4 Master 50+,DNF,128381,Tom,Fagan,ATA Cycle,DNF,344850,493.11965602577,619.49117418395,
Men Cat 1/23/4 Master 50+,DNF,62065,Larry,Alford,545 Velo,DNF,283842,514.90397289451,619.49117418395,
Men Cat 1/23/4 Master 60+,1,5639,Steve,Arsenault,Monadnock Cycling,0:36:36,211263,398.41352362789,354.96830478048,
Men Cat 1/23/4 Master 60+,2,92494,Paul,Denis,Central Maine Cycling Club  ,0:36:52,118982,393.9899517158,369.72035614626,
Men Cat 1/23/4 Master 60+,3,61272,Normand,Collard,BMB Racing,0:36:56,134121,415.43973699522,384.47240751203,
Men Cat 1/23/4 Master 60+,4,15673,Gary,Passler,Riverside Racing,0:37:26,285089,438.97605036682,399.2244588778,
Men Cat 1/23/4 Master 60+,5,66,Barry,Doubleday,Cycle Lodge,0:37:57,116954,540.9666808437,413.97651024358,
Men Cat 1/23/4 Master 60+,6,81064,John,Tickle,BikeWorks/swansea velo club,0:38:01,149145,508.4731398623,428.72856160935,
Men Cat 1/23/4 Master 60+,7,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:38:01,24938,492.88719645921,443.48061297513,
Men Cat 1/23/4 Master 60+,8,43107,Donald,Crowell,Spin Arts Cycling,0:38:24,303906,515.96938376622,458.2326643409,
Men Cat 1/23/4 Master 60+,9,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:38:45,46462,452.61464607893,472.98471570667,
Men Cat 1/23/4 Master 60+,10,4742,Edward,Dishong,Guipago Custom Cycles,0:39:06,94736,536.86547755311,487.73676707245,
Men Cat 1/23/4 Master 60+,11,19441,Carl,Brown,CCB Racing,0:39:22,103789,579.61913030553,502.48881843822,
Men Cat 1/23/4 Master 60+,12,82716,David,Lystila,optimum  performance,0:39:41,21957,552.52326422739,517.240869804,
Men Cat 1/23/4 Master 60+,13,17682,Victor,Cillis,Cape cod racing,0:39:44,225167,569.93864846528,531.99292116977,
Men Cat 1/23/4 Master 60+,14,157952,Paul,Hermes,,0:39:51,524198,553.17155031626,546.74497253554,
Men Cat 1/23/4 Master 60+,15,135523,Christopher,Sammartano,Team Fit Werx,0:40:11,441040,569.10345279938,561.49702390132,
Men Cat 1/23/4 Master 60+,16,1563,Paul,Niehoff,Portland Velo Club,0:40:20,120408,535.19163190574,576.24907526709,
Men Cat 1/23/4 Master 60+,17,43071,Richard,Simone,Sea Sports Cycling,0:40:44,32746,655.88889732492,591.00112663287,
Men Cat 1/23/4 Master 60+,18,216,Colin,Kernan,Cycle Lodge,0:40:44,62529,614.99649701012,605.75317799864,
Men Cat 1/23/4 Master 60+,19,4716,John,Adamik,Riverside Racing,0:42:10,268853,393.25554764184,620.50522936441,
Men Cat 1/23/4 Master 60+,20,208,Jesus,Vazquez,Bikebarnracing.com,0:42:23,245153,609.88746705867,635.25728073019,
Men Cat 1/23/4 Master 60+,21,778,Lawrence,Purtill,Stedmans Bicycle Co,0:42:41,203000,605.05583787658,650.00933209596,
Men Cat 1/23/4 Master 60+,22,1886,Jerry,White,unattached,0:43:15,71270,522.84302659127,664.76138346174,
Men Cat 1/23/4 Master 60+,23,116640,Steven,King,NECT,P&P,19192,666.35205671145,679.51343482751,
Men Cat 1/23/4 Master 60+,24,133448,Scott,Sherman,Grace Bicycles Velo Club,P&P,53174,658.69967463564,694.26548619328,
Men Cat 1/23/4 Master 60+,25,6335,David,Holmander,Swami's Cycling Club,P&P,240201,588.32142157468,709.01753755906,
Men Cat 1/23/4 Master 60+,26,13586,Jeffrey,Proctor,The Velo Resourse,lapped,229432,678.22770524535,723.76958892483,
Men Cat 3,1,94500,Mike,Morse,Colonial Bicycle Company,0:42:11,414812,358.20108593057,301.13958093461,
Men Cat 3,2,126108,Addison,Minott,,0:42:18,472929,348.41006055977,306.85123351447,
Men Cat 3,3,84733,Kip,Roberts,Onion River Sports,0:42:20,453988,308.7475419217,312.56288609434,
Men Cat 3,4,175950,Christian,Norvold,JAM / NCC,0:42:45,406156,368.74590928417,318.27453867421,
Men Cat 3,5,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:43:01,261665,356.23443327885,323.98619125407,
Men Cat 3,6,28286,Jeffrey,Elie,Riverside Racing/Gravel Boyz,0:43:12,241533,400,329.69784383394,
Men Cat 3,7,124108,Shane,Black-Macken,Pedal Power Training Solutions,0:43:18,486246,327.843973806,335.40949641381,
Men Cat 3,8,96906,Alec,Rudd,,0:43:23,395384,390.16800559834,341.12114899368,
Men Cat 3,9,142658,Charley,Schmidt,,0:44:02,206588,426.08126340575,346.83280157354,
Men Cat 3,10,128382,Stephen,Jette,New England Devo p/b Cadence Wealth Management,0:44:02,381603,377.07127027277,352.54445415341,
Men Cat 3,11,27828,Christopher,Yankopoulos,Shimano/Ness,0:44:03,301554,414.75593193223,358.25610673328,
Men Cat 3,12,95870,Matt,Smitley,Full Moon Vista,0:44:28,409832,389.74789094648,363.96775931314,
Men Cat 3,13,61106,Greg,Mcelravy,Cannondale,0:44:36,341072,463.99547101133,369.67941189301,
Men Cat 3,14,37517,Conor,Mckenzie,545 Velo,0:44:59,23630,356.89405314538,375.39106447288,
Men Cat 3,15,61149,Brendan,Mulvey,Cape Cod Cycling/C4,0:45:25,360825,467.75421890562,381.10271705274,
Men Cat 3,16,4751,Robert,Hale,Hup United,0:45:28,268542,392.94509693439,386.81436963261,
Men Cat 3,17,104637,Tucker,Walsh,HUP United,0:45:38,418476,362.02540304209,392.52602221248,
Men Cat 3,18,61500,Justin,Brooke,,0:45:38,359949,392.28118957262,398.23767479235,
Men Cat 3,19,63425,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,0:45:43,321510,426.50643595577,403.94932737221,
Men Cat 3,20,5341,Toby,Wells,Wells & Company Builders,0:45:56,281386,434.06524923104,409.66097995208,
Men Cat 3,21,72471,Christopher,Golden,Corner Cycle,0:46:03,401639,410.93804916089,415.37263253195,
Men Cat 3,22,4691,Timothy,Young,State 9 Racing p/b Vittoria,0:46:27,106827,392.77085485233,421.08428511181,
Men Cat 3,23,104638,Chad,Gibson,545 Velo,0:46:44,143831,390.53566471312,426.79593769168,
Men Cat 3,24,17993,Jackson,Heath,RiversideRacing,0:46:50,298091,359.06312498047,432.50759027155,
