Race Name,Race Date,Category Name,Place,Total Racers,Points
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),29,53,550.94802997183,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,25,61,517.95271172468,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,17,52,484.05135583859,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,18,63,472.82275415565,
Nittany Lion Cross,2010-09-12,Men 4   ,7,103,423.38730123789,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,5,44,434.52528378276,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),8,28,389.58853029737,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,6,85,427.48707641757,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,4,96,418.72276567756,
Granogue Cross Day 2,2010-10-17,Category:         B Men,51,89,434.17693448521,
HPCX,2010-10-31,Cat 4 Men                            ,1,97,380.34344720525,
Hidden Valley CX,2010-11-7,Cat 4,2,68,367.1261020806,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,2,18,348.45673442029,
Sussex County Cyclocross,2010-11-21,Men's B Race,5,18,358.40848906542,
Sussex County Cyclocross,2010-11-27,Mens B,3,22,333.40779638783,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),4,13,355.85502799781,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,7,16,373.91991164837,
NCCX #13,2011-01-22,Men Cat 3   ,8,14,378.80189536527,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,29,80,335.97194539857,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,30,127,306.80494517451,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,43,130,332.13250435303,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,3,36,333.10536364059,
HPCX,2011-10-30,Cat 2/3/4 Men,38,64,396.91032250301,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 3 Men,2,13,306.21819336098,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,8,23,356.1019432539,
SCCX #1,2011-11-20,Category 3 Men,2,24,319.43446521921,
SCCX #2,2011-11-27,Category 3 Men,3,26,315.81705048098,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),4,28,319.57562277988,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,4,26,316.52031301782,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,10,107,302.11342426304,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,9,107,295.69864447468,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,3,110,284.93874135332,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,9,114,311.05140671713,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,22,63,288.07146258888,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),18,50,273.48712511889,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,6,19,260.20369323964,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,13,63,306.01286342866,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),3,21,241.58975492789,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,9,21,240.04326785557,
SCCX ,2012-11-25,Men A ,5,13,277.56577529858,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,18,25,251.79856022761,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,33,53,245.94461397776,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,11,56,241.19603578101,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,8,23,258.08478344735,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,65,99,312.66054282478,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,21,108,253.11624575315,
Cooper River Cross,2013-10-13,Men Cat1/2/3,13,36,256.71862698617,
Marty Cross,2013-10-19,Men Cat1/2/3,13,25,273.59472314238,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,11,19,305.50326217689,
Bubblecross,2013-10-27,Men A  1/2/3,16,23,285.23998953502,
HPCX,2013-11-10,Men Masters  35+,14,36,288.22905047314,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,13,18,290.06132506856,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,10,52,242.81519243233,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,9,17,292.50688583254,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,8,18,270.79444504018,
HPCX Day 1,2014-10-18,Men 35+ Masters,12,33,276.45679455664,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,7,13,300.33750030047,
CXMeur ,2014-11-1,Men Cat1/2/3,5,14,270.68232468829,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,10,19,323.46746653927,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,5,17,267.77488684816,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,34,61,284.58633030469,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,3,11,282.30927252818,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat1/2/3,4,8,301.33519084308,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,4,133,251.17653289757,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,8,117,261.7715269141,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,40,54,333.08682147374,
HPCX Day 2,2015-10-18,Pro/1/2 Men,37,42,316.83302957949,
Marty Cross,2015-10-25,Men Cat 1/2/3,6,11,298.36134305103,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,3,14,263.2323833953,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,7,17,282.89393842197,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,8,18,301.90694197618,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,2,11,267.90648204117,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,4,36,252.41517709402,
HippoCross,2016-10-1,Men Open Cat1/2/3,9,13,314.35671259569,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,4,12,304.12069717582,
HPCX Day 1,2016-10-29,Men Masters 35+,10,31,275.9438366951,
Bubblecross Day 1,2016-11-5,Men Masters 40+,7,21,305.987470801,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,48,99,330.87793405956,
Marty Cross,2017-10-22,Men Masters 40+,3,14,319.45110955782,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,13,19,387.2959813255,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),5,12,345.8750083143,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,10,40,296.03146252951,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,15,25,358.15497491223,
