First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Robinson,CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,12,15,343.78140126446,
Keith,Robinson,Deschutes River CX,2018-10-20,Open Men,7,14,316.55393641285,
Keith,Robinson,CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Men,10,11,376.90015113857,
Olivia,Brown, NWCXCUP Race #5,2017-12-10,Cat 5 Women,1,4,,
Keith,Robinson,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,14,18,386.87240657288,
Keith,Robinson,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,14,18,364.15248843744,
Brian,Johnson,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,21,22,500.71737037228,
Brian,Johnson,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,24,26,499.91666262052,
Keith,Robinson,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,16,20,407.95566345247,
Brian,Johnson,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,19,26,444.76908199439,
Brian,Johnson,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,11,20,426.58053235347,
Brian,Johnson,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,17,21,507.75713272878,
Keith,Robinson,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,19,23,451.74909382935,
Brian,Johnson,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,35,50,498.38608056557,
Aregger,Jarrett,MFG CX  - North 40,2016-10-30,Cat 4 Men,45,63,624.28739990197,
Jarrett,Aregger,Cross Revolution #3,2016-10-23,Cat. 4 Men,28,32,605.51578284171,
Brian,Johnson,Cross Revolution #3,2016-10-23,Single Speed Men,47,49,588.47852626602,
Keith,Robinson,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,18,23,419.09354594993,
Brian,Johnson,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,18,26,443.25612540649,
Keith,Robinson,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,18,24,425.05933740198,
Keith robinson,Robinson,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Men,7,9,307.32741317149,
Keith,Robinson,Cross Revolution #5,2015-11-8,Cat. 3 Men,5,24,375.71760971104,
Keith,Robinson,Cross Revolution #4,2015-10-25,Cat. 3 Men,16,33,430.47301238303,
Keith,Robinson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,35,58,449.26034587641,
Keith,Robinson,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,24,27,406.15515528544,
Keith,Robinson,Cross Revolution #3,2015-10-11,Cat. 3 Men,4,31,373.99048732988,
Jarrett,Aregger,Cross Revolution #2,2015-10-4,Cat. 4 Men,12,21,541.07183229973,
Robert,Wilson,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,7,35,406.68559642115,
Robert,Wilson,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,14,28,418.35075694055,
Robert,Wilson,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),4,21,375.06532685861,
William,Robinson,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,11,37,398.30162251379,
Bob,Wilson,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,1,23,335.52390771284,
Richard,Wilson,Labor Day Cyclocross Championships,2012-09-3,Men 4,50,55,671.65505652325,
Bob,Wilson,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,2,23,360.94434924384,
