Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,7,33,489.375,
54blue CX 2019,2019-09-8,Sport Men,9,35,497.11764705882,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,6,28,492.75,
School of Cross 2019,2019-09-22,Sport Men,11,32,526.5,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,14,27,440,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,DNF,25,628.36363636364,
Cochrane Cross 2021,2021-09-12,Sport Men,7,19,513,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,4,17,489.375,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,13,19,567,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,15,26,414.99068748405,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,9,30,508.84615384615,
