Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Women B Results,4,5,,
Sacramento CX #1,2009-09-27,Women A,4,6,,
Sacramento CX #3 -Discovery Park,2009-11-22,Women A,4,5,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Women A,3,5,,
Folson Rodeo Cross #2,2010-01-10,Women A,1,2,,
Sacramento Cyclocross #1,2010-10-9,Women A,4,7,440,
Sacramento CX #2,2011-10-8,Women A,5,8,444.88140346935,
Rodeo cx #1,2011-10-19,Women A,1,2,,
Sacramento CX #3,2011-10-23,Women A,1,2,,
Rodeo Cross #2,2011-10-26,Men B,8,23,391.7803855906,
Rodeo cx #3,2011-11-2,Men B,12,24,423.69955748099,
Sacramento CX #4,2011-11-5,Women A,2,7,415.44050243581,
Sacramento CX #5,2011-11-6,Women A,3,5,,
Rodeo Cross #4,2011-11-9,Men B,12,23,415.26424118579,
Rodeo cx #5,2011-11-16,Men B,10,18,422.6242174006,
Sacramento CX #6,2011-11-19,Women A,2,4,,
Rodeo Cross #6,2011-11-23,Men B,9,15,428.06472693976,
Rodeo Cross #7,2011-11-30,Men B,10,18,415.18207826662,
Sacramento CX #7,2011-12-3,Women A,1,4,,
Sacramento CX #8,2011-12-17,Women A,2,5,,
Sacramento CX #2,2012-10-7,Women A,1,8,392.10931206871,
Sacramento CX #3,2012-10-21,Women A,2,3,,
Sacramento CX #5,2012-11-4,Women A,4,9,426.67349520185,
Folsom RodeoCX #4,2012-11-14,Men B,9,21,397.0546634979,
Sacramento CX #6,2012-11-18,Women A,1,7,377.06491013937,
Folsom RodeoCX #5,2012-11-21,Men B,9,20,404.28144706563,
Folsom RodeoCX #6,2012-12-5,Men B,10,15,426.70942037577,
Sacramento CX #7,2012-12-9,Women A,2,5,,
Folsom RodeoCX #7,2012-12-12,Men B,8,16,401.36138206491,
Sacramento CX #8,2012-12-16,Women A,2,7,381.18552031311,
Folsom RodeoCX #8,2012-12-19,Men B,7,14,405.42371367342,
