Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-08-24,Men C,58,74,650.92035860389,
Back 2 Basics Cyclocross,2016-08-31,Men C,47,66,604.57354914144,
Back 2 Basics Cyclocross,2016-09-7,Men C,45,85,575.84966812579,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,26,30,522.46963492765,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,27,34,507.78725308827,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 5,DNF,4,,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 5,1,8,496.76107777302,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 5,1,21,474.300246156,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,1,29,432.29868080248,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 5,9,11,563.25278686988,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 5,1,5,,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 5,1,3,,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,2,18,486.01403989396,
Back 2 Basics Cyclocross,2017-08-23,Men B,15,34,434.86641819887,
Back 2 Basics Cyclocross,2017-08-30,Men B,10,33,412.88580103547,
Back 2 Basics Cyclocross,2017-09-6,Men B,6,32,387.80407368207,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,1,23,429.14614809749,
Back 2 Basics Cyclocross,2017-09-13,Men B,DNF,28,592.83311559206,
Back 2 Basics Cyclocross,2017-09-20,Men B,18,36,459.75296264313,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,1,29,412.74820217439,
Back 2 Basics Cyclocross,2017-09-27,Men B,9,29,415.58070347392,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,25,28,482.3131237029,
Primalpalooza,2017-10-1,Men SM 4,13,27,469.86781686237,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,1,35,420.20915946601,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,12,33,430.83945875496,
Feedback Cup,2017-10-28,Men MM 40+ 3,7,51,370.70136426384,
Kick IT Rhyolite,2017-11-4,Men MM 50+,16,30,410.02711284679,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,DNF,29,523.39028202999,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,DNF,32,571.22669736454,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,19,32,469.34547246892,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,20,42,430.38516941349,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,50,72,417.38973390433,
Back 2 Basics,2018-08-29,Men B,16,51,407.01823531573,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,17,36,426.43113143247,
Back 2 Basics,2018-09-12,Men B,13,53,403.80008001631,
Blue Sky Velo Cup,2018-09-15,Men SSM,17,18,502.62746463904,
Back 2 Basics,2018-09-26,Men Singlespeed,13,23,429.64504104387,
Primalpalooza,2018-09-30,Men SSM,18,24,455.68621292491,
Back 2 Basics,2018-10-3,Mens Singlespeed,11,17,442.43081285207,
Cyclo X Interlocken,2018-10-6,Men MM 50+,14,48,362.35400106433,
Cyclo X Interlocken,2018-10-6,Men SSM,23,31,449.08580273272,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,16,52,353.11292286569,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,16,30,415.58549356628,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,DNF,38,591.80128597276,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,16,25,407.518639831,
Feedback Cup,2018-10-27,Men MM 50+,10,30,360.19050085207,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,9,27,368.7633446391,
Cross of the North,2018-11-10,Men MM 50+,21,48,391.43425679139,
Cross of the North,2018-11-11,Men MM 50+,DNF,34,566.89798250576,
Back 2 Basics CX,2022-08-31,Single Speed,12,15,437.3330737556,
Back 2 Basics CX,2022-09-7,Single Speed,9,14,430.35588747237,
Back 2 Basics CX,2022-09-28,Single Speed,9,15,410.80555174663,
Schoolyard Cross,2022-10-1,Men SS,15,18,433.00095572778,
CYCLO-X Interlocken,2022-10-8,Men SS,14,17,450.3510171902,
Back 2 Basics CX,2023-08-30,Men  B,22,41,467.75143609037,
Back 2 Basics CX,2023-09-6,Men B,11,40,400.46192590139,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 3,4,11,418.56901123704,
Back 2 Basics CX,2023-09-13,Men  B,13,48,394.54937643389,
Back 2 Basics CX,2023-09-20,Men  B,11,47,398.75176019168,
Back 2 Basics CX,2023-09-27,Men  B,12,44,408.93553740293,
Back 2 Basics CX,2023-10-4,Men  B,DNF,51,607.45530821282,
