First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,O'donnell,Rochester Cyclocross Day 2,2018-09-9,Men UCI,17,38,224.14025837547,
Trevor,O'donnell,Rochester Cyclocross,2018-09-8,Men UCI,17,37,225.94859095829,
Trevor,O'donnell,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,6,49,193.30384529632,
Christian,Ricci,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,27,49,294.62334437075,
Trevor,O'donnell,NBX GP of Cross,2017-12-2,UCI Elite Men,9,48,208.61060295506,
Christian,Ricci,NBX GP of Cross,2017-12-2,UCI Elite Men,45,48,367.39041937406,
Trevor,O'donnell,The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,1,12,221.47172543503,
Christian,Ricci,The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,3,12,285.58259320643,
Bryan,Tyers,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,15,20,402.15507783458,
Trevor,O'donnell,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Men,1,6,219.39394449271,
Trevor,O'donnell,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,8,31,201.61496762713,
Christian,Ricci,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,23,31,282.11838942069,
Trevor,O'donnell,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,22,57,218.83646558177,
Christian,Ricci,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,38,57,273.68654227555,
Bryan,Tyers,2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,32,32,287.79307251286,
Trevor,O'donnell,2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,3,16,218.29725436528,
Christian,Ricci,2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,10,16,286.62711321477,
Christian,Ricci,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,20,32,291.70393719593,
Bryan,Tyers,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,32,32,366.46860162437,
Bryan,Tyers,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,28,29,531.73043951433,
Christian,Ricci,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,16,35,281.05495174224,
Bryan,Tyers,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,32,35,370.1214441417,
Christian,Ricci,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,8,34,274.46810218988,
Trevor,O'donnell,Charm City Cross Day 2,2017-10-8,Men Open Pro,19,55,240.41255055976,
Christian,Ricci,Charm City Cross Day 2,2017-10-8,Men Open Pro,45,55,368.82464953892,
Trevor,O'donnell,Charm City Cross Day 1,2017-10-7,Men Open Pro,24,54,244.82996256599,
Christian,Ricci,Charm City Cross Day 1,2017-10-7,Men Open Pro,39,54,303.0161157562,
Trevor,O'donnell,Jingle Cross Inc.,2017-09-16,Men PRO UCI,16,33,241.62047781327,
Christian,Ricci,Jingle Cross Inc.,2017-09-16,Men PRO UCI,31,33,366.53919852393,
Bryan,Tyers,Jingle Cross Inc.,2017-09-16,Men PRO UCI,33,33,391.52294266606,
Trevor,O'donnell,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,17,38,227.23131222951,
Christian,Ricci,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,33,38,311.63802302265,
Bryan,Tyers,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,34,38,316.91344244722,
Trevor,O'donnell,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,20,41,233.38139091467,
Christian,Ricci,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,35,41,291.60676244199,
Bryan,Tyers,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,40,41,311.01521961776,
Christian,Ricci,'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),3,15,280.87461563724,
