Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2021-09-19,Men Junior,9,32,344.63688485405,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,26,150,322.17196072033,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,55,144,357.03215002007,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,15,140,296.31486668697,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,26,142,313.55319744321,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,25,131,313.58606971597,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,7,132,283.19561403945,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,20,33,382.0898587302,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,25,133,296.72821570022,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,57,132,350.94988188734,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,38,61,350.53584602002,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,40,75,379.62835333406,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,38,77,370,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,26,165,307.34369789443,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,19,156,303.08527179162,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,6,29,324.52286239125,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,19,145,286.93291010597,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,22,141,296.49592085463,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,19,144,286.57846130468,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,28,145,297.59197543172,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,30,62,316.01823145927,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,51,93,315.81687620649,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,57,97,327.84287247121,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,52,88,325.14492512175,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,50,90,315.81017703777,
