Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,18,28,568.85783514268,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,17,21,365.13173251278,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,57,107,544.82599071694,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,59,132,542.31673092527,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,48,110,534.09992251285,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,29,40,576.03097021306,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,28,79,478.91344540102,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,26,37,471.04846592948,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,8,46,435.72082144288,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,23,33,492.66616435685,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,5,42,410.83493586899,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,3,111,441.82235348834,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,59,101,434.64728528901,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,3,92,410.0368782485,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,1,101,381.70092823067,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,1,92,377.86397213988,
Town Hall Cross,2013-09-28,Men Cat 3/4,54,66,518.71599627953,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,66,89,555.19378732976,
Star Rock Cross,2013-10-19,Men CAT 3/4,10,25,413.85829404036,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,13,55,401.49157596951,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,15,60,401.9690360071,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,14,32,418.36846962243,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),4,61,345.54578928824,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,32,46,461.91381680134,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,6,42,343.55707586871,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,7,22,372.7324347115,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,45,106,382.13384033706,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,37,100,371.19520482751,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,19,64,352.36422390963,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,95,112,475.92421273307,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,21,112,328.46060202625,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,29,54,407.67571867984,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,22,22,384.54685927565,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,19,38,416.16952814812,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,14,27,401.19954822521,
Stoudts Cross,2014-11-2,Men CAT 3/4,13,30,388.94692420517,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,10,23,401.62584406931,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,28,60,388.74504395461,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,23,88,347.4803770452,
Town Hall Cross,2015-09-19,Men Cat 3/4,20,50,404.08821060619,
Quaker City Cross,2015-09-20,Men CAT 3/4,2,34,330.53266971237,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,20,21,374.19648461653,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,64,98,473.82775697265,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,14,84,341.07913923445,
HPCX Day 1,2015-10-17,Men Cat 3/4,25,49,409.70874655629,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,5,32,326.00162634181,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,3,30,339.54940636438,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,6,25,349.24746777397,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,5,24,358.50622481539,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,5,12,392.07031196639,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,6,42,327.50305789905,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,3,11,337.00357123784,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,9,15,411.75048149976,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,15,21,446.25369722306,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,11,24,392.72070162844,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,18,20,353.75938709367,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,48,62,364.34627687657,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,DNF,60,378.10113224812,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,DNF,15,399.74502767946,
