Race Name,Race Date,Category Name,Place,Total Racers,Points
Furthermore Badger Prairie,2010-10-16,junior 15-18,2,6,412.83092615693,
Furthermore Badger Prairie,2010-10-16,Cat 4,35,70,534.24870553572,
Kletzsch Park Cross,2010-10-23,junior 15-18,5,9,465.88289544556,
CamRock Cross,2010-10-24,junior 15-18,7,9,503.06148435725,
Wizzard Cross,2010-10-31,junior 15-18,4,7,463.78421386673,
Estabrook Park Cyclocross,2010-11-6,Junior 15-18,4,9,438.86938780346,
Sun Prairie Cup CX,2010-11-14,Junior 15-18,6,7,485.98102381702,
Wisconsin State CX,2010-11-21,junior 15-18,5,7,407.35391361948,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,11,11,455.12476320449,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,10,11,438.45262921977,
CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,7,10,412.12607223281,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,17,23,448.73491803385,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division B Men,10,27,379.86200342059,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division B Men,8,30,367.04154737247,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Men,9,35,368.23529411765,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division B Men,12,36,376.66666666667,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division B Men,17,24,418.68188794715,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division B Men,21,28,427.21507239643,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division B Men,24,28,440.07221525358,
