Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,34,90,513.53683290871,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,38,99,518.16773171399,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,33,101,495.71592539375,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,24,90,474.62200216915,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,25,98,462.93816970155,
Campton Cross,2013-11-3,Men Cat 4/5 Open,22,100,454.57016537162,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,38,86,520.97071929446,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,28,70,514.8705802352,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,39,86,525.97700472687,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,6,88,,
Lake Geneva Cross,2014-09-14,Men  Category 4,57,87,624.5947177641,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,35,100,486.01136238405,
Hopkins Cross,2014-10-5,Men Cat 4,40,96,511.12818348153,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,39,95,505.66456077406,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,56,94,562.07492857555,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,42,94,524.86659655636,
Campton Cross,2014-11-2,Men Cat 4,53,99,546.64098586595,
Psi-clocross for Life,2014-11-9,Men Cat 4,31,71,509.02791165852,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,32,73,509.91486435253,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,33,86,471.80545929309,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,45,89,502.16157521405,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,3,94,,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,DNF,27,647.59590402962,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,52,104,528.25282566512,
Velocause Cross,2015-09-27, Cat 4,23,35,563.07204666649,
Hopkins Park CX,2015-10-4,Men Cat 4,82,105,600.56814776259,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,44,81,534.48112114196,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,54,82,546.46879234792,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,60,100,559.32647440708,
Campton Cross,2015-11-1,Men Cat 4,47,97,529.5477918647,
PSI-clocross for Life,2015-11-8,Men Cat 4,43,67,538.49830600858,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,38,66,522.76777144536,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,52,90,534.16082497489,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,57,104,523.94423540132,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,7,21,472.89913738705,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,10,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,54,101,547.48304118032,
Patriot CX 16,2016-09-18,Men Cat 4/5,5,9,530.95774961592,
Hopkins Park CX,2016-10-2,Men Cat 4,58,96,546.76356736471,
Hopkins Park CX,2016-10-2,Men Cat 4/5,28,133,434.23335943799,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,46,103,475.26444814633,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,28,129,434.41593129608,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,15,114,399.9125705957,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,46,96,486.72011143125,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,21,133,415.20720923903,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,28,92,442.65792426786,
Campton Cross,2016-10-30,Men Cat 4,45,99,478.47914216367,
Campton Cross,2016-10-30,Men Cat 4/5,12,105,404.2684660619,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,26,68,459.29632137498,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,15,85,432.10765130207,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,21,81,447.68854428501,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,31,87,443.56409407331,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,24,86,446.85047688971,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,20,68,414.07260173543,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,11,75,427.80686857316,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,43,107,456.56660747744,
Another Dam Cross Race,2017-05-7,MEN CAT 4/5,6,16,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,14,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,27,94,441.23323161171,
Caldwell Park CX,2017-09-10,Men Cat 4/5,26,132,430.26301913389,
Hopkins Park CX,2017-10-1,Men Cat 4,55,101,540.26676280796,
Hopkins Park CX,2017-10-1,Men Cat 4/5,39,124,484.87062565471,
Beverly Bike CX,2017-10-9,Men Cat 4,35,90,464.22066565187,
Beverly Bike CX,2017-10-9,Men Cat 4/5,28,120,454.05426619056,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,60,74,565.49758751288,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,16,109,421.03063659229,
Campton Cross,2017-10-29,Men Cat 4,40,81,499.6604869174,
Campton Cross,2017-10-29,Men Cat 4/5,17,119,397.66649090878,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,34,40,446.29771484026,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,31,39,443.34738706215,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,39,43,486.50480019559,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,66,72,522.58288814191,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,28,61,398.42697348282,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,27,41,484.91501513237,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,35,63,456.43674826627,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,19,46,403.17187575977,
Campton Cross,2018-10-28,Men Open Single Speed,26,57,384.16533209618,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,20,38,420.32994131922,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,30,49,419.49695585433,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,27,36,430.41585447429,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,37,56,462.52083847619,
LAPT Lion Cross,2019-09-15, Category 3/4,31,40,477.74311337194,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,37,39,439.27253305551,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,27,50,424.10820716575,
Hopkins Park CX,2019-10-6,Men Open Single Speed,32,53,424.35270523788,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,26,48,435.2587259533,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,27,53,417.79483733768,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,44,45,477.67705369333,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,19,38,398.37686457991,
Campton Cross,2019-11-3,Men SingleSpeed,19,43,398.04299417276,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,22,36,446.8541820471,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,21,39,425.88832402361,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,28,43,446.37197665932,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,12,15,384.19315837328,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,15,29,420.12419755506,
OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,5,9,334.487302537,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,10,27,386.43466408915,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,7,23,339.89371628538,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,10,42,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Single Speed,7,9,393.13965283512,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Single Speed,8,8,367.41779900037,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,22,39,421.471794692,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,24,33,476.69165164734,
ABD Sunrise park,2022-10-23,Men SingleSpeed,27,42,451.72654941471,
Campton Cross,2022-10-30,Men SingleSpeed,28,42,445.86862157243,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,29,34,491.3369923457,
CX Battle at Brown's Mill,2023-10-1,Men SingleSpeed,8,8,482.90814054596,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,10,13,451.62082100981,
