Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Men),10,25,529.375,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,C Grade (Men),9,32,508.75,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 4,8,10,429.00349857391,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men C,12,30,504.75765221515,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens C,3,23,459.63030782214,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens C,3,20,455.71059615978,
Come and Try CX - Ipswich Cycling Club,2023-04-16,OPEN_HEAT (Open),10,24,401.60699385574,
Come and Try CX - Ipswich Cycling Club,2023-04-16,OPEN_FINAL (Open),9,14,408.57142857143,
QLD CX State Series Round 2,2023-04-30,CX_MC (Open),10,25,512.81620792811,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 4,5,6,466.28143740321,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 4,DNF,7,682.73586124017,
