Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,173465,Joshua,Foley,Monteverde Cycling,48:17:00,,370,370,
Men Juniors 15-18,2,168108,Jubei,Tapia,,-1 lap,540851,500.06034120623,440.96456368279,
Men Juniors 15-18,3,158350,Steven,Szabo,Remedy Simulation Group,-1 lap,537935,572.04375995863,449.29789701612,
Men Juniors 15-18,4,173466,Cezar,Krysztofiak,,-1 lap,,370,457.63123034946,
Men Juniors 15-18,5,166181,Emmet,Gibson,,-1 lap,553734,370,465.96456368279,
Men Juniors 15-18,6,173467,Nick,Rowland,,-2 laps,,370,474.29789701612,
Men Juniors 9-14,1,171485,Joe,Klosinski,The Performance Lab P/b Caffein,18:50,547052,650,545.52635070045,
Men Juniors 9-14,2,125634,Marlon,Hitchon,Deck Supply Company Inc.,11,518317,610.73080448426,562.93862558371,
Men Juniors 9-14,3,142350,Hunter,Thompson,Velo Amis / Henry's Bikes,58,566636,625.38712011923,580.35090046697,
Men Juniors 9-14,4,51513,Dave,Hoffman,Velo Amis,4:06,,650,597.76317535022,
Men Juniors 9-14,5,173468,Cole,Altemus,,6:52,,650,615.17545023348,
Men Juniors 9-14,6,173469,Carson,Morgan,,7:15,,650,632.58772511674,
Men Juniors 9-14,7,112431,Ryder,Thompson,Velo Amis / Henrys Bikes,7:21,442813,650,650,
Men Juniors 9-14,8,158139,Braeden,Dushkin,Baltimore Youth Cycling,8:06,536362,833.92383943892,667.41227488326,
Men Juniors 9-14,9,77895,Jack,Thompson,,9:09,,650,684.82454976652,
Men Juniors 9-14,10,172763,Luke,Squeri,,11:32,,849.8709161269,702.23682464978,
Men Juniors 9-14,11,173470,Shane,Maloney,,-1 lap,268949,650,719.64909953304,
Men Juniors 9-14,12,158353,Travis,Haggerty,Doylestown Bike Works B/p Fred,-1 lap,,759.98828012676,737.06137441629,
Men Masters 40+,1,33001,Jack,Drummond,Arrow Racing,39:01:00,257631,291.89098555131,291.89098555131,
Men Masters 40+,2,3237,Nick,Capriotti,,51,253037,364.16972038361,330.04356089789,
Men Masters 40+,3,119364,Damon,Daywalt,,1:17,430689,372.64623274694,351.47504019123,
Men Masters 40+,4,124355,Jason,Livingood,Twisted Cog Stable 12 Racing,1:53,449397,394.3379987779,372.90651948457,
Men Masters 40+,5,2316,Trevor,Williams,Guy's Racing Club,2:23,149238,362.59972788452,394.3379987779,
Men Masters 40+,6,88062,Matthew,Palombaro,Guy's Racing Club,4:12,151631,412.96515129398,415.76947807124,
Men Masters 40+,7,149004,William,Shelton,Evolution Pro Shop,7:15,516879,486.05433188105,437.20095736458,
Men Masters 40+,8,98478,Richard,Klosinski,The Performance Lab P/b Caffein,8:54,208134,534.91788932347,458.63243665791,
Men Masters 40+,9,173352,Hernan,Lucero,Mineola Bicycle Racing Team,-1 lap,383816,400,480.06391595125,
Men Masters 50+,1,4180,David,Grant,Active Yards - Chester County V,43:26:00,13897,397.37012992919,397.37012992919,
Men Masters 50+,2,1004,Christopher,Long,Autonomia/toga!,1,21521,610.85773229724,491.4531695882,
Men Masters 50+,3,58020,Scott,Wilson,Evolution Racing,59,81773,480.33478787601,502.76319538672,
Men Masters 50+,4,2693,Greg,Hoffman,,-1 lap,48889,607.4688362124,514.07322118524,
Men Masters 50+,5,29628,John,Dzubinski,Amoroso's/tri-state Velo,-1 lap,298017,606.81923634575,525.38324698376,
Men Masters 50+,6,2380,Patrick,Leonard,Evolution Racing,-1 lap,152637,539.77045453038,536.69327278228,
Men Masters 50+,7,63552,Gary,Cohen,Guy's Racing Club,-1 lap,49037,556.23614263122,548.0032985808,
Men Masters 50+,8,22782,Ed,Kallatch,Evolution Pro Bikes,-1 lap,18460,488.02570352458,559.31332437932,
Men Masters 50+,9,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,645.81966810774,570.62335017784,
Men Masters 50+,10,44523,Tom,Simpson,Summit Cycling Club / D&q,-1 lap,52285,560.01953592161,581.93337597636,
Men Masters 50+,11,35084,Barry,Murray,Stoudts Brewing Co. / Jb's Bike,-1 lap,303246,500,593.24340177489,
Men Masters 50+,12,173471,Thomas,Mcdonough,,-1 lap,567107,500,604.55342757341,
Men Open Cat3,1,63548,Owen,Fayle,,48:57:00,234260,,,
Men Open Cat3,2,114260,Michael,Hulburt,Johnny Sprockets,28,430326,,,
Men Open Cat4,1,158419,Daniel,Pastrich,Deft Fam,40:54:00,561997,486.03900571385,423.18391014139,
Men Open Cat4,2,155247,David,Thompson,,1:54,526294,442.07309934741,433.803554674,
Men Open Cat4,3,142365,Andre,Burton,Hive Racing,2:14,501057,507.05052438229,444.4231992066,
Men Open Cat4,4,17263,Mark,Sanford,Trek Mid-atlantic Off Road,2:27,231568,540,455.0428437392,
Men Open Cat4,5,46869,Brian,Hitchon,Central Bucks Velo,2:38,314996,500.50074099113,465.6624882718,
Men Open Cat4,6,100184,Derek,Miller,Rare Disease Cycling / Keswick,3:13,381926,524.33766400638,476.2821328044,
Men Open Cat4,7,6443,Ian,Cronin,Aistriu,3:29,239146,571.63400336765,486.901777337,
Men Open Cat4,8,61363,John,Squeri,,3:39,358061,468.48065882577,497.5214218696,
Men Open Cat4,9,145573,Alexander,Monteverde,Monteverde Cycling,3:50,513351,569.90710643229,508.1410664022,
Men Open Cat4,10,165010,Christopher,Hayes,Doylestown Bike Works P/b Fred,4:09,544623,513.87490785338,518.7607109348,
Men Open Cat4,11,173453,Paulie,Allison,,5:59,380423,540,529.3803554674,
Men Open Cat4,12,6027,Scott,Feather,Team Vortex,6:14,248175,546.1421171257,540,
Men Open Cat4,13,91959,Joshua,Deringer,Cadence Racing,6:50,378628,560.26380034157,550.6196445326,
Men Open Cat4,14,63528,Daniel,Sluzas,Specialized,7:08,42080,449.63699916687,561.2392890652,
Men Open Cat4,15,22782,Ed,Kallatch,Evolution Pro Bikes,7:20,18460,488.02570352458,571.8589335978,
Men Open Cat4,16,5829,Kevin,Kall,Firehouse Cycle,7:30,197085,584.23240281156,582.4785781304,
Men Open Cat4,17,28506,Michael,Bowe,Doylestown Bike Works P/b Fred,8:48,74399,540,593.098222663,
Men Open Cat4,18,78064,Brian,Capps,,9:10,412580,540,603.7178671956,
Men Open Cat4,19,61368,Derick,Shoff,Evolution Pro Bike,9:27,131180,590.59450641671,614.3375117282,
Men Open Cat4,20,3361,Robert,Sands,Evolution /  Flahutes Sports Cl,9:32,43028,600.35711402241,624.9571562608,
Men Open Cat4,21,158372,Thomas,Repkoe,Doylestown Bikeworks P/b Fred B,10:25,541835,542.53656117664,635.5768007934,
Men Open Cat4,22,98669,John,Sellinger,Irontown Cycling,-1 lap,189405,540,646.196445326,
Men Open Cat4,23,100189,Ron,Dietrich,Twisted Cog/stable 12,-1 lap,416820,685.0686861286,656.81608985861,
Men Open Cat4,DNF,132706,Louis,Russo,Rohan Cycling,,465947,467.35601747632,678.05537892381,
Men Open Cat4,DNF,163103,Brett,Cooper,,,529011,451.42009970311,678.05537892381,
Men Open Cat4,DNF,13105,Andy,Copleman,,,208619,648.96684036993,678.05537892381,
Men Open Cat4,DNF,132713,Tim,Goodman,Doylestown Bike Works P/b Fred,,377477,573.93856852986,678.05537892381,
Men Open Cat5,1,173454,Zachary,Shearon,Doyletown Bike Works P/b Fred B,41:24:00,424518,540,447.30111195164,
Men Open Cat5,2,172746,Brent,Vollrath,Blue Bell Wealth Management P/b Cannondale,4,473124,586.15237832339,454.43179564767,
Men Open Cat5,3,159861,Benjamin,Feldman,,1:52,544008,469.77036913857,461.5624793437,
Men Open Cat5,4,171468,Sonny,Lutz,,2:47,556767,498.70980688814,468.69316303972,
Men Open Cat5,5,173455,Grant,Eilers,,3:14,566723,540,475.82384673575,
Men Open Cat5,6,173456,Alexander,Rowland,,5:17,,540,482.95453043178,
Men Open Cat5,7,89200,Gabriel,Ortiz,,5:33,,406.35657274148,490.08521412781,
Men Open Cat5,8,173457,Steve,Gillen,,s.t.,,540,497.21589782383,
Men Open Cat5,9,173458,Justin,Cisar,,5:47,567129,540,504.34658151986,
Men Open Cat5,10,149150,Matt,Campbell,,6:46,,574.93988410475,511.47726521589,
Men Open Cat5,11,146913,David,Szabo,Remedy Simulation Group,7:02,515968,581.32673447634,518.60794891192,
Men Open Cat5,12,173459,Joseph,Cicha,,7:27,,540,525.73863260794,
Men Open Cat5,13,173460,Tony,Rocco,,8:14,,540,532.86931630397,
Men Open Cat5,14,173461,Thomas,Mckibbin,,8:41,558554,540,540,
Men Open Cat5,15,173462,Dennis,Haggerty,Doylestown Bike Works P/b Fred,-1 lap,380459,540,547.13068369603,
Men Open Cat5,16,171463,David,Meyers,Active Yards - Chester County V,-1 lap,458916,660.43703409308,554.26136739206,
Men Open Cat5,17,85503,Earl,Hunt,Zen Masters Racing,-1 lap,359298,623.45127853588,561.39205108808,
Men Open Cat5,18,35045,Chris,Schultz,Team Action Wheels,-1 lap,169671,587.50780872325,568.52273478411,
Men Open Cat5,19,100887,Gabriel,Herrera,,-1 lap,341744,540,575.65341848014,
Men Open Cat5,20,166185,Colin,Mcdonough,Monteverde Cycling,-1 lap,554213,589.00105418166,582.78410217617,
Men Open Cat5,21,158386,Eric,Heyer,Monteverde Cycling,-1 lap,540424,682.56343372944,589.91478587219,
Men Open Cat5,22,164068,Mark,Hudson,,-1 lap,,748.02017879522,597.04546956822,
Men Open Cat5,23,157740,Eric,Bartlett,,-1 lap,558284,667.73467560881,604.17615326425,
Men Open Cat5,24,173463,Jeffrey,Kovacs,Mt. Holly Motorsports,-2 laps,555082,540,611.30683696028,
Men Open Cat5,25,114094,David,Fulton,,-2 laps,562150,540,618.4375206563,
Men Open Cat5,26,168523,Chris,Hope,,-2 laps,519108,684.47943259205,625.56820435233,
Men Open Cat5,27,173464,Gregory,Luz,Mcy Racing,-3 laps,,540,632.69888804836,
Men Open Cat5,DNF,168189,David,Klosner,,,523737,540,646.96025544041,
Men Open Pro/Cat 1/2/3,1,120082,Christopher,Meacham,Doylestown Bike Works P/b Fred,58:07:00,297555,250,250,
Men Open Pro/Cat 1/2/3,2,79389,Szymon,Niemotko,Central Jersey Cycling Team,11,126300,307.51135995536,271.0308221927,
Men Open Pro/Cat 1/2/3,3,6298,William,Elliston,Van Dessel Factory Team,52,47232,285.12381774918,289.27109107403,
Men Open Pro/Cat 1/2/3,4,145809,Lance,Dionne,CS Velo,3:45,485942,352.8643789825,307.51135995536,
Men Open Pro/Cat 1/2/3,5,60185,Nathan,Larson,Bicycle Habitat Verge Sport,6:04,215328,363.33104631115,325.75162883669,
Men Open Pro/Cat 1/2/3,6,3512,Christopher,Consorto,Trek Mid-atlantic,9:20,194958,384.39756032493,343.99189771803,
Men Open Pro/Cat 1/2/3,7,42807,Jason,Wood,Doylestown Bike Works P/b Fred,-1 lap,270565,250,362.23216659936,
Women Juniors 15-18,1,158354,Melanie,Szabo,Remedy Simulation Group,43:32:00,540815,,,
Women Juniors 9-14,1,170228,Shannon,Thompson,,27:05:00,,,,
Women Masters 40+,1,56854,Nancy,Heller,Team Skyline Feminine,43:42:00,212455,,,
Women Masters 50+,1,173474,Sandra,Kerr,,47:41:00,567095,,,
Women Open Cat3/4/5,1,171958,Desiree,Cappuccio,Action Wheels,44:34:00,501879,,,
Women Open Cat3/4/5,2,173473,Jody,Pellish,,-1 lap,,,,
Women Open Pro/Cat 1/2/3,1,8103,Laura,Van gilder,Mellow Mushroom/van Dessel,47:29:00,36345,,,
