Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat B Women,3,23,471.5088652811,
Surf City #1 Soquel High School,2009-10-11,Category B Women,1,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,2,24,431.88526784849,
Surf City Cyclocross - Halloween Race,2009-10-31,B Women,1,17,485.70831524198,
Surf City Cyclocross #3,2009-11-1,B Women,1,9,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,1,26,418.31511141084,
BASP #4 Golden Gate Park,2009-11-29,B Women,1,23,410.23951583416,
BASP #5 CCCP,2009-12-6,B Women,1,20,410.23951583416,
Cross Nationals Day 1,2009-12-10,Women - B   ,10,40,480.55188703157,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,38,45,575.86275128176,
CCCX 1,2010-09-19,ELITE WOMEN,8,12,441.37398029591,
CCCX 2,2010-09-26,Elite Women,5,13,419.54547853916,
BASP 1 Merritt College,2010-10-17,Women A,11,26,411.82293071804,
BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,10,20,430.70965919857,
BASP 3 Sierra Pt,2010-11-13,A Women,12,24,430.59696930159,
CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,7,8,503.70619984653,
CCCX #2,2014-09-13,ELITE WOMEN 500-599,8,8,490.69025005464,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),21,28,524.03083367349,
CCCX #4,2014-09-28,ELITE WOMEN 500-599,7,10,481.18188833393,
Vallejo Cougar,2014-10-4,Elite Women,10,13,523.68902804833,
Toro Park CCCX #5,2014-10-11,ELITE WOMEN 500-599,3,4,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE WOMEN 500-599,4,8,459.97585402845,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),5,17,400.24455469446,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,10,20,454.46672636977,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Women,8,13,470.45292189371,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: A 1-4,8,11,498.56901329859,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,12,15,503.798011229,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE WOMEN 500-599,6,6,461.22444137039,
Central Coast CX #1,2018-09-1,Elite Women A,6,11,448.93344478739,
Central Coast CX #2,2018-09-8,Masters Men 60+ A,4,13,469.38491192309,
CCCX #3,2018-09-16,Elite Women A,2,5,,
Central Coast CX #4,2018-09-23,Elite Women A,3,4,,
CCCX #6 Ft. Ord,2018-10-14,Elite Women A,2,3,,
Central Coast Cyclocross Series,2018-10-14,Women Elite  A Open,2,3,,
CX1 Halloween Cross,2018-10-28,Open Women A,6,7,447.16510005863,
Arizona Series and  State CX Championship,2018-12-15,Women   Pro/Cat 1/2/3/4,2,6,468.41523254411,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 2/3,2,10,421.83527307807,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,DNF,21,589.57354484924,
Washougal Cyclocross,2021-10-16,Category 2/3 Women,1,1,,
