Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,37,40,269.55131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,24,40,233.6252829992,
Scheldecross Antwerpen,2014-12-13,Men Elite,38,38,232.43510882493,
Zilvermeercross,2014-12-14,Men Elite,33,33,250.3774956633,
Cyclocross van het Waasland,2014-12-17,Men Elite,38,40,240.78208778515,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,35,55,236.0051328249,
British National Championships,2015-01-11,Men Elite,15,48,192.43139623734,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,31,53,238.75040240915,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,34,42,275.68315654573,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,34,42,275.68315654573,
British National Championships,2016-01-10,Men Elite,24,58,203.80808602642,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,39,67,229.47878335915,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,49,69,274.90049594862,
Houghton-le-Spring,2016-11-13,Men Elite,24,49,216.6899271342,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,24,49,216.6899271342,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,28,61,212.6725396126,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,10,26,195.66736605491,
British National Championships,2017-01-8,Men Elite,32,64,217.37390691681,
National Trophy Series: Derby,2017-10-8,Men Elite,41,79,221.88346347072,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,25,61,204.913350242,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,34,66,235.83171063823,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,32,60,223.45685057305,
National Trophy Series: Bradford,2017-12-10,Men Elite,31,62,246.12561828166,
National Trophy Series: Ipswich,2018-01-7,Men Elite,54,68,254.63331713785,
British National Championships,2018-01-13,Men Elite,27,69,217.06603071335,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,43,85,239.84780850893,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,47,84,229.38581447976,
National Trophy Series Round 4: York,2018-11-25,Men Elite,29,59,237.20987811933,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,34,48,244.74448840572,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,24,42,224.23324575648,
British National Championships,2019-01-12,Men Elite,35,88,215.71533627718,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,60,87,260.09707041967,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,35,61,238.89869331615,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,44,79,246.54341458071,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,34,43,269.85337329426,
National Trophy Series Round 6: York,2019-12-15,Men Elite,32,52,240.38441964816,
British National Championships,2020-01-11,Men Elite,38,71,244.15810570363,
Verge Cross Clonmel,2021-10-17,Men Elite,28,42,249.85249968892,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,37,49,268.09171697684,
Clanfield CX,2021-12-11,Men Elite,41,46,288.2728376494,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,37,60,248.10671356616,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,36,46,268.46997436231,
