First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremiah,Bishop,Cross Nationals Day 4,2008-12-14,Elite Men,10,70,160.86484965048,
Michael,Lee,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,11,26,238.12463483694,
Jeremiah,Bishop,MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,1,12,193.48368102188,
Dana,Weber,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,12,32,247.41107488245,
Michael,Lee,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,1,22,264.88188837876,
Dusty,Labarr,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,13,18,283.94692690651,
Dusty,Labarr,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,12,42,371.42857142857,
Dusty,Labarr,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,36,85,381.11844694679,
Dana,Weber,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,11,16,270.26923342536,
Brett,Nichols,Cross Crusade #4,2008-10-25,Category A,12,47,241.19260058619,
Dusty,Labarr,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,15,22,416.36363636364,
Michael,Lee,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,4,20,225.08216862989,
Dusty,Labarr,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,28,78,381.53846153846,
Jeremiah,Bishop,Granogue Cross,2008-10-18,Elite Men                                         ,4,49,144.06236628926,
Mike,Simonson,Iron Cross Lite,2008-10-11,A Men,1,10,,
Jeremiah,Bishop,Kelley Acres Cross,2008-10-5,Cat 123 MENS,1,16,194.1018988688,
Jeremiah,Bishop,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,1,26,212.49454586022,
Jeremiah,Bishop,Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,30,30,440.12428498167,
Dusty,Labarr,Boulder CX Series #1,2008-09-27,Men 3,16,64,326.06179162796,
Lea,Davison,Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,2,19,316.9024956077,
Jeremiah,Bishop,Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,1,18,190.41524501864,
Sue,Haywood,Tacchino Ciclicross,2007-11-4,Women Cat1/2/3                                    ,1,9,,
Lea,Davison,Catamount Cyclocross Weekend,2007-10-20,Women Sunday,1,7,,
Jeremiah,Bishop,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,2,49,192.44795322736,
Kyle,Hammaker,PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),3,9,,
Kyle,Hammaker,Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,2,17,182.8658586689,
Peter,Brennan,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,5,80,,
Travis,Brown,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,7,48,,
Doug,Swanson,Verge NECCS - Gloucester,2002-10-13,Elite Men,12,45,,
