Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,42,49,649.20244516249,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,58,62,623.23821165237,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,55,66,540.7066392713,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,19,24,533.26426937469,
Carlise Cross Classic,2007-12-1,B Master Men/55+,30,33,544.77232996211,
Capital Cross Classic,2007-12-2,B Master Men / 55+,40,46,508.29368203053,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,7,14,471.80845301293,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,40,46,535.69499412322,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,41,42,491.30168279096,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,70,83,687.75139887331,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,18,24,491.39278750106,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,23,37,562.6822744084,
Hillbilly Hustle v.3,2008-10-5,Master 45+,19,27,505.98854932404,
Iron Cross Lite,2008-10-11,Masters Men 35/45,28,30,466.87515155409,
Granogue Cross,2008-10-18,B Masters/55+,68,77,652.58320143844,
Wissahickon Cross,2008-10-19,B Masters/55+,65,78,601.67547010278,
Whirly Bird Cross,2008-10-25,Masters 45+,17,21,582.43205148978,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,41,52,574.02525289499,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,54,79,746.20149946475,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,DNF,79,746.20149946475,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,52,60,655.47087135122,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,40,53,459.28874664202,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,43,47,635.41696806266,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,16,23,527.39902866039,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,15,18,417.62305231214,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 45+CAT 3/4 MEN B,6,9,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,65,67,510.95800996034,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,33,125,363.79815481596,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,54,65,530.2106790772,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,26,31,527.09051625094,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,30,30,467.47684429046,
Iron Cross Lite,2009-10-10,MEN 45+,8,9,,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,78,80,536.49630326229,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,54,56,619.10429057418,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,62,73,544.63034515939,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,48,53,552.48403918302,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,41,44,622.96956987614,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,24,29,505.64816375948,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,19,22,700.4553850108,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,47,49,588.59420644871,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,27,54,434.30781322443,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,25,25,451.96218606146,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,40,42,563.6210372007,
Phelps School Cyclocross Race,2009-11-29,Master 45+,14,17,514.24916281836,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,16,17,423.59966052482,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,43,44,575.01283559824,
