First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Nutt,Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 5,4,6,526.44690286937,
George,Hatcher,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,68,69,561.74795637381,
George,Hatcher,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,46,52,639.92376502153,
George,Hatcher,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,14,18,532.43120952096,
George,Hatcher,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,15,15,642.1333274847,
George,Hatcher,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,22,25,533.74044548473,
George,Hatcher,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,18,19,632.22528258902,
George,Hatcher,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,27,27,554.45904152514,
George,Hatcher,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,17,21,647.11593605202,
Mike,Thomas,NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,18,20,522.12841287344,
George,Hatcher,NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,19,20,535.51624275632,
Mike,Thomas,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,28,29,681.62846657329,
George,Hatcher,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,29,29,691.91663226969,
Mike,Thomas,NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,18,22,507.96311982527,
George,Hatcher,NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,22,22,553.89327319046,
Mike,Thomas,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,18,20,695.3337932434,
George,Hatcher,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,19,20,712.47273401812,
George,Hatcher,NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,17,21,495.9215586144,
George,Hatcher,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,21,21,673.47556416466,
George,Hatcher,NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,14,14,511.8351049694,
George,Hatcher,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,12,22,547.62264890313,
Mike,Thomas,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,21,23,580.10891952948,
Alex,Herring,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,56,28,908.64541400071,
Mike,Thomas,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,29,31,616.77074546368,
Mike,Thomas,NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,17,18,538.89136500576,
Alex,Herring,NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,13,24,693.51427818927,
Mike,Thomas,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,25,27,614.95368639945,
Chris,Herring,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,17,26,569.32978547487,
Aldo,Palacios,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,26,26,664.73639797543,
George,Hatcher,NCCX Race #10 Charlotte,2017-12-3,Single Speed,15,15,564.62669781571,
George,Hatcher,NCCX Race #9 Winston Salem,2017-11-19,Single Speed,27,29,555.17118901678,
George,Hatcher,NCCX Race #8 Salisbury,2017-11-12,Single Speed,29,30,598.82348077136,
George,Hatcher,NCCX Race #7 Davidson,2017-11-11,Single Speed,19,19,535.463391175,
George,Hatcher,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,24,25,539.07017146012,
Mike,Thomas,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,23,23,571.25932819145,
George,Hatcher,NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,19,19,531.63395430613,
George,Hatcher,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,38,42,707.08624155542,
George,Hatcher,NCCX Race #13 Statesville,2016-12-18,Single Speed,21,22,551.02469762974,
George,Hatcher,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,36,37,692.19538091673,
George,Hatcher,NCCX Race #12,2016-12-11,Single Speed,18,19,540.86706234916,
George,Hatcher,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,31,35,740.49529694906,
George,Hatcher,NCCX Race #11 ,2016-12-10,Single Speed,16,19,595.59237904084,
George,Hatcher,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,42,43,693.05903474281,
George,Hatcher,NCCX Race #10 Charlotte,2016-12-4,Single Speed,20,22,588.38332195052,
George,Hatcher,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,44,45,703.42305788762,
George,Hatcher,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,15,19,555.12864832572,
George,Hatcher,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,46,48,701.66621288456,
George,Hatcher,NCCX Race #8 Salisbury,2016-11-13,Single Speed,17,18,556.57524237162,
George,Hatcher,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,47,49,758.02040617294,
John,Koenck,NCCX Race #7 Raleigh,2016-11-12,Single Speed,10,14,599.83890418816,
George,Hatcher,NCCX Race #7 Raleigh,2016-11-12,Single Speed,13,14,696.6520370016,
John,Koenck,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,34,49,621.20149516403,
George,Hatcher,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,46,49,710.5462761819,
Mike,Thomas,NCCX Race #6 Durham,2016-11-5,Single Speed,11,16,482.75682298234,
George,Hatcher,NCCX Race #6 Durham,2016-11-5,Single Speed,16,16,587.01398301563,
Mike,Thomas,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,45,49,702.15422969198,
George,Hatcher,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,49,49,731.68298297978,
Mike,Thomas,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,15,17,538.24080098637,
George,Hatcher,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,16,17,552.9144012946,
Mike,Thomas,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,58,62,704.86280745538,
George,Hatcher,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,59,62,710.54790916021,
George,Hatcher,NCCX Race #4 Clemmons,2016-10-29,Single Speed,16,16,511.0910240217,
George,Hatcher,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,50,55,696.03955017054,
John,Koenck,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,19,25,469.72611585523,
George,Hatcher,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,22,25,492.73475606947,
John,Koenck,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,38,57,600.1679785064,
George,Hatcher,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,53,57,690.41994626599,
George,Hatcher,NCCX Race #2 Boone ,2016-10-16,Single Speed,22,22,535.7435730439,
George,Hatcher,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,48,52,716.79035200964,
George,Hatcher,NCCX Race #1 Lenior,2016-10-15,Single Speed,14,14,542.08724937523,
George,Hatcher,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,50,50,702.72242243677,
John,Koenck,NCCX Race #13,2016-01-3,Single Speed,13,17,478.60126351687,
John,Koenck,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,43,50,645.71899829963,
Luke,Thomas,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,7,11,458.35490660218,
Luke,Thomas,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,37,72,525.75673503674,
Mike,Thomas,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,66,72,652.01030765238,
Mike,Thomas,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,37,40,675.78267831303,
Luke,Thomas,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,4,7,450,
Luke,Thomas,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,66,75,671.48026480981,
Mike,Thomas,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,72,75,698.71672263567,
Mike,Thomas,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,46,52,690.91255487743,
George,Hatcher,NCCX Race #9,2015-11-22,Single Speed,17,17,589.81303128232,
Luke,Thomas,NCCX Race #9,2015-11-22,Men Cat 4/5,25,71,498.67016979668,
Mike,Thomas,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,48,52,672.06191778473,
George,Hatcher,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,50,52,684.06754667425,
John,Koenck,NCCX Race #8,2015-11-15,Single Speed,13,16,542.06057916607,
George,Hatcher,NCCX Race #8,2015-11-15,Single Speed,16,16,592.45144293082,
John,Koenck,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,39,59,588.81176349302,
Mike,Thomas,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,50,59,642.50470333533,
George,Hatcher,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,54,59,662.02940873254,
George,Hatcher,NCCX Race #7,2015-11-14,Single Speed,14,16,536.28393998339,
Mike,Thomas,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,47,53,660.23871809644,
George,Hatcher,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,49,53,671.77088617343,
George,Hatcher,NCCX Race #5,2015-11-1,Single Speed,8,8,527.03021980855,
George,Hatcher,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,39,44,690.88215840169,
John,Koenck,NCCX Race #4,2015-10-31,Single Speed,7,10,561.61315147744,
George,Hatcher,NCCX Race #4,2015-10-31,Single Speed,9,10,644.27535625344,
John,Koenck,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,45,52,655.08547901261,
George,Hatcher,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,53,52,710.05800778509,
Luke,Thomas,NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,6,10,463.24376704726,
John,Koenck,NCCX Race #3,2015-10-25,Single Speed,6,9,576.90835562321,
George,Hatcher,NCCX Race #3,2015-10-25,Single Speed,7,9,624.84426562314,
John,Koenck,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,43,53,672.36896691327,
George,Hatcher,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,52,53,733.95538209264,
Luke,Thomas,NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,9,9,560.18551117038,
John,Koenck,NCCX Race #2,2015-10-18,Single Speed,15,18,561.50672598368,
George,Hatcher,NCCX Race #2,2015-10-18,Single Speed,18,18,609.83680819153,
Luke,Thomas,NCCX Race #2,2015-10-18,Men Cat 4/5,42,75,556.65138598662,
John,Koenck,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,41,50,615.35667371317,
George,Hatcher,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,47,50,641.9531467884,
Luke,Thomas,NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,2,9,418.05935047198,
John,Koenck,NCCX Race #1,2015-10-17,Single Speed,15,19,590.9554834438,
George,Hatcher,NCCX Race #1,2015-10-17,Single Speed,17,19,628.80629040975,
Luke,Thomas,NCCX Race #1,2015-10-17,Men Cat 4/5,74,77,715.59548763295,
John,Koenck,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,52,66,634.28780338853,
George,Hatcher,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,63,66,686.14609525222,
Matt,Jones,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),8,10,517.07090387158,
Michelle,Conn,Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 4,8,8,661.91319969976,
Michelle,Conn,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,12,14,656.84583253843,
Michelle,Conn,NCCX #6 ,2013-11-17,Women CX 4,19,20,671.58716850402,
Michelle,Conn,NCCX #7,2013-11-16,Women CX 4,19,19,690.234878384,
Michelle,Conn,NasCross,2013-11-10,Women  CX 4    ,18,22,654.78607529723,
Michelle,Conn,Lion Cross,2013-10-20,Women CX 4,18,25,638.52408082354,
Richard,Mcguire,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,25,28,613.46568419964,
Richard,Mcguire,Celtic Cross 2013,2013-01-6,Men CX4  00+,26,27,660.62892282056,
David,Webster,Celtic Cross 2013,2013-01-6,Men CX3  ,13,22,433.19240150692,
David,Webster,Five County Cross,2013-01-5,Men CX3  ,15,22,443.00408208966,
Debbie,Holland,Kansas State CX Champs,2012-12-8,Women Cat 4  ,4,4,,
David,Webster,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,13,55,404.05051580545,
Sarah,Kraxberger,Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,9,13,639.28786958479,
Richard,Kirby,Celtic Cross 2011,2011-01-9,Men Cat4   ,2,29,414.86105340095,
Daniel,Travieso,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,44,53,602.983759189,
Daniel,Travieso,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,46,47,641.18022170672,
Daniel,Travieso,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,41,50,600.21318172221,
Daniel,Travieso,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,39,48,621.96628728186,
Daniel,Travieso,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,41,57,607.50116719434,
Daniel,Travieso,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,45,59,597.53103293003,
Daniel,Potts,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,12,30,417.37017067136,
Daniel,Potts,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,12,24,433.48013285129,
Daniel,Travieso,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,52,70,577.02857142857,
Daniel,Potts,Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,10,17,449.77980072307,
Daniel,Travieso,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,46,55,594,
Daniel,Travieso,Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,24,31,583.2,
John,Koenck,USGP Mercer Cup Day 2,2009-11-15,Master 45+,54,54,640.56584499843,
John,Koenck,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,31,31,554.08301618612,
Daniel,Brew,Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,23,28,689.18784899461,
