First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Esdras,Pechim,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,2,36,326.83221375525,
Esdras,Pechim,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,1,45,315.15308372699,
Esdras,Pechim,BossCross,2023-10-14,Men Master 40+ Cat 4/5,1,31,328.26456289401,
Esdras,Pechim,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,1,81,389.29902687474,
Luciano,Souza,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,27,37,347.28260574983,
Luciano,Souza,Shedd Park Cyclocross,2022-11-20,Men Master  40+,5,20,304.42531660286,
Jordean,Faria,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,24,74,461.9140508507,
Luciano,Souza,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,18,60,289.93678504709,
Luciano,Souza,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,24,68,300.41565367924,
Luciano,Souza,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,1,45,321.8364317942,
Luciano,Souza,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,1,60,318.49103713673,
Luciano,Souza,BossCross,2022-10-15,Men Master  40+,1,10,300.67909731154,
Luciano,Souza,Crosstobeerfest,2022-10-12,Men Sport,4,69,325.14655675408,
Jordean,Faria,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,12,38,451.58650792829,
Luciano,Souza,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,2,48,308.62069681729,
Luciano,Souza,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,5,65,296.73832352482,
Luciano,Souza,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 40+,3,14,322.76301657995,
Luciano,Souza,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,43,74,344.09324835497,
Luciano,Souza,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,4,34,320.6945446828,
Luciano,Souza,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,20,51,352.76506339145,
Luciano,Souza,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,10,21,339.75989479998,
Luciano,Souza,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,12,55,325.76460803418,
Luciano,Souza,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,23,57,365.10219828356,
Luciano,Souza,Orchard Cross ,2021-10-31,Men Cat 3/4,7,30,343.88189508516,
Luciano,Souza,Orchard Cross ,2021-10-31,Men Cat 4/5,2,72,371.53429458307,
Luciano,Souza,BossCross,2021-10-16,Men Cat 4/5,5,70,342.18344604513,
Luciano,Souza,Crosstobeerfest,2021-10-13,Sport Men,3,73,320.24212539882,
Luciano,Souza,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,1,40,365.02972632485,
Luciano,Souza,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,3,55,348.17237981792,
Luciano,Souza,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,2,75,372.08481160358,
Luciano,Souza,Deer Farm CX,2021-09-18,MEN MASTER 40+,3,14,323.64515624351,
Luciano,Souza,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),2,69,396.02545871624,
Luciano,Souza,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,47,138,482.49067226289,
Luciano,Souza,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,38,93,475.42168081169,
Luciano,Souza,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,21,40,541.95346591843,
Luciano,Souza,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,13,52,434.98260181294,
Luciano,Souza,BOSSCROSS,2019-10-12,Men Cat 5,6,28,481.72040425019,
Luciano,Souza,The Night Weasels Cometh,2019-10-4,Cat 5 Men,13,68,443.38704795822,
Luciano,Souza,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,13,47,476.89708425478,
Luciano,Souza,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,92,103,670.08237042332,
Luciano,Souza,Secret Squirrel CX,2018-11-24,Sport Men,59,87,466.48359146543,
Luciano,Souza,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,16,139,377.41899971351,
Luciano,Souza,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,9,70,412.82038856503,
Luciano,Souza,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,21,70,460.20937567755,
Luciano,Souza,Crosstobeerfest,2018-10-17,Novice Men,14,92,434.55947413701,
Luciano,Souza,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,33,95,481.49181676762,
Luciano,Souza,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,40,100,499.92148679384,
Luciano,Souza,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),31,89,475.04886223075,
Luciano,Souza,Kalon Cross,2018-09-1,Men Master 35+ Cat 5,8,29,488.12712134829,
Luciano,Souza,NECX BAR Finals,2017-11-26,Men Cat 4/5,27,41,588.80480288116,
Michael,Condon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,34,109,466.08784080908,
