Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Male,1,80311,Andrew,Merrick,Darkhorse Flyers from Toronto,39:35.28,,466.27358461983,457.89936392129,
Beginner Male,2,58043,Gabhan,Chalmers,Speed River CC from Guelph,40:25.91,,520.05762845114,485.26624261419,
Beginner Male,3,66501,Ryan,Rutherford,,41:04.70,408884,540,512.6331213071,
Beginner Male,4,22433,Michael,Clark,from Toronto,45:54.00,7039,544.2939865257,540,
Beginner Male,5,58271,Joseph,Miller,Impala Bicycles from Uxbridge,46:34.45,403132,579.82494590196,567.3668786929,
Beginner Male,6,1592,David,Shedd,,46:57.81,148680,540,594.73375738581,
Junior and Senior Female,1,66520,Mandy,Dreyer,Team CHCH : Lapierre POC/Dundas,46:58.70,,,,
Junior and Senior Female,2,62219,Jamie,Gilgen,Kallisto / Wheels of Oakville,46:58.94,,,,
Junior and Senior Female,3,67316,Stephanie,Skoreyko,Kallisto/Wheels of Oakville,49:11.31,,,,
Junior and Senior Female,4,48701,Anne,Guzman,from Carlisle,50:15.68,,,,
Junior and Senior Female,DNF,83852,Bronwen,Fitzsimons,from Toronto,21:36.19,,,,
Junior Male,1,62206,Connor,Nevin,Aquila/Racer Sportif/Mattamy Homes,47:40.41,,,,
Junior Male,2,62205,Tyler,Lee,St. Catharines Cycling Club,47:55.27,400364,,,
Master 1 Male,1,35575,Mark,Brusso,Lapdogs Cycling Club/Toronto,1:00:54.19,,,,
Master 1 Male,2,66522,Graham,Tutti,Sound Solutions from BC,1:01:32.08,,,,
Master 1 Male,3,73894,Kevin,Higgins,Morning Glory Cycling Club,1:01:42.42,339580,,,
Master 1 Male,4,29003,Neil,Armstrong,from Welland,1:04:18.66,475404,,,
Master 2 Male,1,44789,Chris,Yeates,Cycle Solutions/Angry Johnny`s CC,52:33.38,,471.55231491859,403.23728706378,
Master 2 Male,2,83851,Manuel,Yves eckert,Audi Cycling Team p/b Krykis Sports,52:33.51,,400,426.00896301539,
Master 2 Male,3,44755,Ron,Spencer,Velocity Cycle And Ski/Orillia,53:54.57,,472.57197529401,448.78063896699,
Master 2 Male,4,42677,Hugh,Hill,EsteemTraining.Com/Grand Valley,54:20.99,,434.01136290945,471.55231491859,
Master 2 Male,5,44932,Rob,Macewen,Lapdogs Cycling Club/Toronto,54:38.83,,480.77799752438,494.3239908702,
Master 2 Male,6,42624,Robert,Massicotte,Erace Cancer Cycling Team,54:39.54,,485.25541255023,517.0956668218,
Master 2 Male,7,62180,Trevor,Rickwood,Sudbury Cycling Club/Sudbury,55:22.03,,468.73379404769,539.86734277341,
Master 3 Male,1,79052,Mark,Palma,Primary Sweet Pete`s/Burlington,41:15.55,,521.38176156787,440.25777965352,
Master 3 Male,2,42623,Murray,Wood,from Orillia,41:18.81,,492.46922544455,469.38634408502,
Master 3 Male,3,82740,Patryk,Biegalski,Beaches Cycling Club (BCC),42:45.20,,464.9708337575,498.51490851651,
Master 3 Male,4,42635,Brent,Shaw,Aquila/Racer Sportif/Mattamy Homes,43:09.15,32334,540,527.64347294801,
Master 3 Male,5,42734,Barry,Earhart,from Toronto,44:41.48,,540,556.77203737951,
Master 3 Male,6,42636,Scott,Wishart,Ontario Masters Cycling Association,46:29.19,,630.96799983847,585.900601811,
Master 3 Male,7,82633,Spencer,Orr,from Toronto,46:47.79,,651.97294852479,615.0291662425,
Master 3 Male,8,41421,William,Ross,Midweek Cycling Club/Toronto,48:47.16,40280,604.31071392214,644.15773067399,
Master 3 Male,9,44909,Mark,Besednik,Lapdogs Cycling Club/Toronto,48:56.17,,632.45193474349,673.28629510549,
Master 3 Male,10,42736,Don,Gilroy,Beaches Cycling Club (BCC),41:36.12,,657.64758928795,702.41485953699,
Master 3 Male,11,82744,Raymond,Ludwin,from Toronto,42:50.27,,625.74761856285,731.54342396848,
Master 3 Male,12,82745,Pedro,Caraballo,Oakville Cycling Club,44:05.63,,636.46607088321,760.67198839998,
Master Female,1,39126,Rachael,Mirvish,Erace Cancer Cycling Team,49:12.92,,,,
Master Female,2,62216,Nicole,Visschedyk,Lapdogs Cycling Club/Toronto,51:01.65,,,,
Master Female,3,80328,Kathleen,Macewen,Lapdogs Cycling Club/Toronto,53:29.38,,,,
Master Female,4,42594,Leslie,Greene,Chain Reaction/Molson 67,53:41.59,514305,,,
Master Female,5,82747,Hannah,Spence,from Toronto,53:41.60,,,,
Senior Male,1,22240,Cameron,Jette,Scott − 3 Rox Racing/Toronto,1:01:58.27,408228,185.63027491582,187.82787811488,
Senior Male,2,3300,Nathan,Chown,Team CF from St. Catharines,1:03:19.28,457506,201.14094683537,198.86613994454,
Senior Male,3,22247,Marco,Li,Garneau − Quebecor − Norton Rose,1:03:58.82,,227.4342217388,209.90440177419,
Senior Male,4,35573,Peter,Mancini,EsteemTraining.Com from Bolton,1:04:38.21,,236.27340955242,220.94266360385,
Senior Male,5,22245,Isaac,Smith,Blacksmith Cycle from Grimsby,1:05:51.85,,234.34675418423,231.9809254335,
Senior Male,6,79063,Jacques,Cormier,Croix de Fer from QC,1:06:27.74,,243.01918726315,243.01918726315,
Senior Male,7,39139,Jeff,Moote,Real Deal Racing / La Bicicletta,1:06:28.79,356714,295.35296496184,254.05744909281,
Senior Male,8,79065,Tim,Oliver,from Bluemountains,1:07:07.10,,278.39054029736,265.09571092246,
Senior Male,9,63462,Niles,Vaivars,from Kitchener,1:03:14.69,,398.94406028227,276.13397275212,
Senior Male,10,42740,Jason,Massicotte,from Toronto,1:04:49.18,,387.51767082323,287.17223458177,
Senior Male,11,63461,Francesco,D`elia,from Vaughan,1:06:34.10,,338.32519971634,298.21049641143,
Senior Male,DNF,62172,Adam,Poll,Waterloo Cycling Club,46:01.67,,287.20492630196,309.24875824108,
