First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Sass,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,27,40,487.50771284454,
Kimberly,Sass,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,17,22,477.33629833297,
Rhonda,Morin,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,12,29,425.1422607476,
Bonnie,Rosenfeld,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 65-69,2,3,,
Rhonda,Morin,Bridge City CX,2019-11-24,Masters Women Overall,2,30,360.49455286416,
Bonnie,Rosenfeld,Bridge City CX,2019-11-24,Masters Women Overall,29,30,630.43834272289,
Rhonda,Morin,Bridge City CX,2019-11-24,Category 1/2 Masters 35+ Women,2,10,371.28087811916,
Rhonda,Morin,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,2,21,347.55967659168,
Bonnie,Rosenfeld,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Women,3,5,,
Kimberly,Sass,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,10,12,514.29029582756,
Kimberly,Sass,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,8,26,433.09965377508,
Bonnie,Rosenfeld,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Women,4,4,,
Rhonda,Morin,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,1,14,355.47250884317,
Kimberly,Sass,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,19,23,555.37118066855,
Rhonda,Morin,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,3,16,398.37880172904,
Bonnie,Rosenfeld,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Women,9,9,670.76903630039,
Kimberly,Sass,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,12,13,541.45017304702,
Rhonda,Morin,Deschutes River CX Day 2,2019-10-27,Wave 2,6,22,407.65285635002,
Rhonda,Morin,Deschutes River CX Day 2,2019-10-27,Wave 1,15,21,526.14933581677,
Kimberly,Sass,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,14,17,541.60963477136,
Rhonda,Morin,Deschutes River CX Day 1,2019-10-26,Wave 2,17,40,412.3104484449,
Kimberly,Sass,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,10,16,472.88082993966,
Bonnie,Rosenfeld,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Women,7,8,646.7629842397,
Kimberly,Sass,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,6,13,468.15856118357,
Bonnie,Rosenfeld,CrossWord CX Challenge,2019-10-19,Masters 60+ Women,2,2,,
Kimberly,Sass,CrossWord CX Challenge,2019-10-19,Category 1/2 Masters 35+ Women,1,1,,
Rhonda,Morin,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,4,25,393.3551094986,
Bonnie,Rosenfeld,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Women,4,5,,
Kimberly,Sass,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,9,20,459.47555395045,
Bonnie,Rosenfeld,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Women,6,6,645.63123940273,
Rhonda,Morin,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,2,17,385.10354864414,
Kimberly,Sass,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,14,22,488.40388664156,
Susan,Koonce,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,20,22,554.43666105321,
Bonnie,Rosenfeld,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Women,7,8,645.5731717526,
Rhonda,Morin,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,1,20,361.93904282277,
Kimberly,Sass,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,24,24,496.06959718917,
Kimberly,Sass,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,15,24,487.38519990236,
Susan,Koonce,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,22,24,548.35900427596,
Kimberly,Sass,Blind Date at the Dairy,2019-10-2,Women 1/2,13,14,487.99872591513,
Bonnie,Rosenfeld,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 60+,3,4,,
Julie,Ann smith-simonsen,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,9,9,682.77033006245,
Kimberly,Sass,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,11,14,508.06501030119,
Rhonda,Morin,Portland Trophy Cup,2019-09-24,Open 50+,12,16,460.84744825072,
Bonnie,Rosenfeld,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 60+,4,5,,
Rhonda,Morin,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,2,8,404.3416508792,
Kimberly,Sass,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,5,11,483.3951181648,
Susan,Koonce,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,9,11,581.99312560779,
Kimberly,Sass,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,7,14,492.66042667296,
Bonnie,Rosenfeld,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 60+,3,4,,
Rhonda,Morin,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 50+,2,8,459.00357009123,
Julie,Ann smith-simonsen,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 50+,8,8,684.62114802955,
Kimberly,Sass,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,9,14,514.70390085528,
Susan,Koonce,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,13,14,578.67427217923,
Rhonda,Morin,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,1,9,377.99740992674,
Kimberly,Sass,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,9,11,561.63166317148,
Bonnie,Rosenfeld,Blind Date at the Dairy,2019-09-4,Women 4,8,9,663.18549090062,
Julie,Ann smith-simonsen,Portland Trophy Cup,2019-09-3,Women 3/4,22,22,690.47215382106,
Bonnie,Rosenfeld,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 60+,4,4,,
Rhonda,Morin,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,2,6,426.46346228468,
Julie,Ann smith-simonsen,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,6,6,620.32767171644,
Kimberly,Sass,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,5,11,477.42460929963,
Susan,Koonce,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,11,11,591.44654357568,
Kimberly,Sass,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,15,20,524.05988644015,
Kimberly,Sass,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,14,22,505.23712053822,
Kimberly,Sass,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,13,22,475.85388526552,
Kimberly,Sass,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,14,24,474.12974967103,
Kimberly,Sass,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,15,21,506.74053405824,
Bonnie,Rosenfeld,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 60+,3,3,,
Julie,Ann smith-simonsen,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,7,7,688.90582499408,
Kimberly,Sass,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 1/2,2,4,,
Rhonda,Morin,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,4,23,388.93559253299,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,11,11,770.17566227158,
Kimberly,Sass,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,14,16,533.01742210977,
Susan,Koonce,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,15,16,547.11622558039,
Rhonda,Morin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,6,14,400.01819700275,
Kimberly,Sass,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,11,17,529.69090302845,
Susan,Koonce,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,15,17,599.78248389105,
Bonnie,Rosenfeld,Corn Cross 2,2018-11-10,Masters Women 60+,2,2,,
Julie,Ann smith-simonsen,Corn Cross 2,2018-11-10,Athena,4,4,,
Susan,Koonce,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,13,15,515.14308069229,
Kimberly,Sass,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,15,18,557.75780557984,
Susan,Koonce,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,16,18,571.65372098189,
Rhonda,Morin,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,1,8,379.26243459723,
Bonnie,Rosenfeld,Luscher Farm Crosstoberfest,2018-10-27,Masters Women 60+,2,2,,
Kimberly,Sass,Luscher Farm Crosstoberfest,2018-10-27,Masters Women 35+ 1/2,2,3,,
Rhonda,Morin,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,2,16,400.91882598535,
Kimberly,Sass,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 35+ 1/2,1,2,,
Bonnie,Rosenfeld,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 60+,5,5,,
Kimberly,Sass,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,14,20,545.6318427408,
Susan,Koonce,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,17,20,588.30006412058,
Bonnie,Rosenfeld,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 60+,5,6,648.31311602536,
Kimberly,Sass,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,13,23,489.93061196225,
Susan,Koonce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,21,23,565.4010805694,
Kimberly,Sass,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,18,24,542.92306276087,
Susan,Koonce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,20,24,563.97766313811,
Kimberly,Sass,Blind Date at the Dairy,2018-10-3,Women 1/2,11,12,557.31445401793,
Kimberly,Sass,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,5,10,509.31325944554,
Susan,Koonce,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,9,10,591.92305612176,
Kimberly,Sass,Blind Date at the Dairy,2018-09-26,Women 1/2,8,9,518.59432519832,
Bonnie,Rosenfeld,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 60+,3,3,,
Rhonda,Morin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 50+,1,11,365.48992325061,
Kimberly,Sass,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 1/2,2,9,476.01989176487,
Susan,Koonce,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 1/2,6,9,556.97068496507,
Kimberly,Sass,Blind Date at the Dairy,2018-09-19,Women 1/2,13,15,567.84547422091,
Rhonda,Morin,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 50+,1,9,393.03494594384,
Kimberly,Sass,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 1/2,4,9,503.18148625249,
Bonnie,Rosenfeld,Corn Cross,2018-09-9,Masters Women 60+,2,2,,
Kimberly,Sass,Corn Cross,2018-09-9,Masters Women 35+ 1/2,10,11,574.5821785024,
Susan,Koonce,Corn Cross,2018-09-9,Masters Women 35+ 1/2,11,11,595.84363386627,
Bonnie,Rosenfeld,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 60+,2,2,,
Susan,Koonce,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 1/2,3,7,492.10280928253,
Kimberly,Sass,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 1/2,4,7,516.86991947021,
Kimberly,Sass,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 1/2,4,9,485.13122187926,
Susan,Koonce,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 1/2,8,9,606.29400130564,
Michelle,Kunec,Cross Crusade #8,2011-11-13,Women B,38,50,628.06805216053,
Gabi,Miller,Cross Crusade #8,2011-11-13,Women B,41,50,646.29500908161,
Jaime kathleen,Menagh,Cross Crusade #8,2011-11-13,Beginner Women,8,80,484.18759323741,
Elizabeth,Fero,Cross Crusade #8,2011-11-13,Beginner Women,10,80,492.32765510209,
Susan,Koonce,Cross Crusade #8,2011-11-13,Beginner Women,15,80,512.6778097638,
Julie,Westlin-naigus,Cross Crusade #8,2011-11-13,Beginner Women,19,80,528.95793349317,
Trish,Jilot,Cross Crusade #8,2011-11-13,Beginner Women,43,80,626.63867586938,
Karleta,Reierson,Cross Crusade #8,2011-11-13,Beginner Women,64,80,712.10932544857,
Jennifer,Haliewicz,Cross Crusade #8,2011-11-13,Beginner Women,75,80,752.80963477199,
Linda,Fanning,Cross Crusade #8,2011-11-13,Masters 50+,50,58,621.99170787633,
Erica,Mckenzie,Cross Crusade #8,2011-11-13,Masters Women 35+ B,3,29,454.67797967108,
Tonya,Roe,Cross Crusade #8,2011-11-13,Masters Women 35+ B,9,29,525.5934889048,
Cara,Vangorder lasof,Cross Crusade #8,2011-11-13,Masters Women 35+ B,13,29,572.87049506061,
Katy,Pranian,Cross Crusade #8,2011-11-13,Masters Women 35+ B,18,29,631.96675275537,
Rhonda,Morin,Cross Crusade #8,2011-11-13,Masters Women 35+ A,1,21,367.30378442726,
Elaine,Bothe,Cross Crusade #8,2011-11-13,Masters Women 35+ A,19,21,589.17393503986,
Jan,Moss,Cross Crusade #8,2011-11-13,Masters Women 45+,1,27,385.22760941427,
Martina,Ralle,Cross Crusade #8,2011-11-13,Masters Women 45+,4,27,423.49005131954,
Trish,Kirchhoff,Cross Crusade #8,2011-11-13,Masters Women 45+,15,27,563.78567163884,
Anne,Linton,CrossAflixion Cup,2011-11-12,Masters Women 35+ B,1,5,,
Gabi,Miller,Cross Crusade #7,2011-11-6,Women B,36,43,627.84474593849,
Elizabeth,Fero,Cross Crusade #7,2011-11-6,Beginner Women,6,59,493.88802446553,
Jennifer,Haliewicz,Cross Crusade #7,2011-11-6,Beginner Women,7,59,498.30935677947,
Julie,Westlin-naigus,Cross Crusade #7,2011-11-6,Beginner Women,18,59,546.94401223277,
Susan,Koonce,Cross Crusade #7,2011-11-6,Beginner Women,20,59,555.78667686064,
Erica,Mckenzie,Cross Crusade #7,2011-11-6,Masters Women 35+ B,1,24,420.49241766523,
Christine,Jerko,Cross Crusade #7,2011-11-6,Masters Women 35+ B,10,24,522.3066251956,
Tonya,Roe,Cross Crusade #7,2011-11-6,Masters Women 35+ B,15,24,578.87007382358,
Katy,Pranian,Cross Crusade #7,2011-11-6,Masters Women 35+ B,18,24,612.80814300036,
Sarah,Tisdale,Cross Crusade #7,2011-11-6,Masters Women 35+ A,2,24,371.23684034744,
Jan,Moss,Cross Crusade #7,2011-11-6,Masters Women 45+,1,20,389.21058413367,
Martina,Ralle,Cross Crusade #7,2011-11-6,Masters Women 45+,7,20,485.07134060959,
Elizabeth,Fero,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Women,14,16,686.72739565986,
Cara,Vangorder lasof,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 35+ B,2,4,,
Rhonda,Morin,GPMC: Apple Core Cross,2011-11-5,Women A,6,6,,
Elsa,Bro,GPMC: Apple Core Cross,2011-11-5,Masters Women 35+ B,2,3,,
Tonya,Roe,GPMC: Apple Core Cross,2011-11-5,Masters Women 35+ B,3,3,,
Sarah,Tisdale,GPMC: Apple Core Cross,2011-11-5,Masters Women 35+ A,2,7,408.70468796661,
Jan,Moss,GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,2,9,455.54676629019,
Martina,Ralle,GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,4,9,518.5155887634,
Bonnie,Rosenfeld,GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,9,9,675.93764494642,
Michelle,Kunec,Cross Crusade #6,2011-10-30,Women B,44,44,656.0773446693,
Jaime kathleen,Menagh,Cross Crusade #6,2011-10-30,Beginner Women,3,54,440.56719680867,
Jesse,Starr,Cross Crusade #6,2011-10-30,Beginner Women,4,54,446.94450893632,
Elizabeth,Fero,Cross Crusade #6,2011-10-30,Beginner Women,7,54,466.07644531928,
Julie,Westlin-naigus,Cross Crusade #6,2011-10-30,Beginner Women,12,54,497.96300595755,
Erica,Mckenzie,Cross Crusade #6,2011-10-30,Masters Women 35+ B,8,32,492.76413311182,
Christine,Jerko,Cross Crusade #6,2011-10-30,Masters Women 35+ B,17,32,550,
Tonya,Roe,Cross Crusade #6,2011-10-30,Masters Women 35+ B,18,32,556.35954076535,
Katy,Pranian,Cross Crusade #6,2011-10-30,Masters Women 35+ B,21,32,575.43816306141,
Barbara,Fisher,Cross Crusade #6,2011-10-30,Masters Women 35+ B,31,32,639.03357071494,
Rhonda,Morin,Cross Crusade #6,2011-10-30,Masters Women 35+ A,6,27,408.63625323673,
Sarah,Tisdale,Cross Crusade #6,2011-10-30,Masters Women 35+ A,8,27,423.95654653314,
Jan,Moss,Cross Crusade #6,2011-10-30,Masters Women 45+,4,29,418.10183719416,
Anne,Linton,Cross Crusade #6,2011-10-30,Masters Women 45+,7,29,453.71728694155,
Martina,Ralle,Cross Crusade #6,2011-10-30,Masters Women 45+,11,29,501.2045532714,
Lynn,Feinstein,Cross Crusade #6,2011-10-30,Masters Women 45+,20,29,608.05090251356,
Michelle,Kunec,Cross Crusade #5,2011-10-29,Women B,38,41,658.36320572688,
Linda,Fanning,Cross Crusade #5,2011-10-29,Singlespeed,57,63,570.79460506699,
Jaime kathleen,Menagh,Cross Crusade #5,2011-10-29,Beginner Women,4,59,440.49875861253,
Elizabeth,Fero,Cross Crusade #5,2011-10-29,Beginner Women,8,59,466.01895723452,
Jesse,Starr,Cross Crusade #5,2011-10-29,Beginner Women,25,59,574.479801378,
Julie,Westlin-naigus,Cross Crusade #5,2011-10-29,Beginner Women,31,59,612.760099311,
Elsa,Bro,Cross Crusade #5,2011-10-29,Masters Women 35+ B,10,37,489.80215424046,
Erica,Mckenzie,Cross Crusade #5,2011-10-29,Masters Women 35+ B,15,37,522.37524820235,
Christine,Jerko,Cross Crusade #5,2011-10-29,Masters Women 35+ B,20,37,554.94834216423,
Tonya,Roe,Cross Crusade #5,2011-10-29,Masters Women 35+ B,23,37,574.49219854136,
Tessa,Sugahara,Cross Crusade #5,2011-10-29,Masters Women 35+ B,33,37,639.63838646513,
Sarah,Tisdale,Cross Crusade #5,2011-10-29,Masters Women 35+ A,10,30,435.92553109888,
Jan,Moss,Cross Crusade #5,2011-10-29,Masters Women 45+,5,21,459.47113808573,
Trish,Kirchhoff,Cross Crusade #5,2011-10-29,Masters Women 45+,12,21,563.19505251026,
Rhonda,Morin,GPMC: David Douglas CX #2,2011-10-29,Women A,1,4,,
Bonnie,Rosenfeld,GPMC: David Douglas CX #2,2011-10-29,Masters Women 45+,2,2,,
Susan,Koonce,Blind Date #5,2011-10-26,Beginner Women,10,28,548.33114729339,
Jennifer,Haliewicz,Blind Date #5,2011-10-26,Beginner Women,13,28,587.54422890373,
Michelle,Kunec,Cross Crusade #4,2011-10-23,Women B,23,46,535.80663537147,
Jaime kathleen,Menagh,Cross Crusade #4,2011-10-23,Beginner Women,3,86,442.10737484433,
Jesse,Starr,Cross Crusade #4,2011-10-23,Beginner Women,7,86,458.41942189459,
Elizabeth,Fero,Cross Crusade #4,2011-10-23,Beginner Women,10,86,470.65345718228,
Jennifer,Haliewicz,Cross Crusade #4,2011-10-23,Beginner Women,36,86,576.68176300896,
Trish,Jilot,Cross Crusade #4,2011-10-23,Beginner Women,46,86,617.4618806346,
Karleta,Reierson,Cross Crusade #4,2011-10-23,Beginner Women,63,86,686.7880805982,
Erica,Mckenzie,Cross Crusade #4,2011-10-23,Masters Women 35+ B,4,28,455.88843820734,
Elsa,Bro,Cross Crusade #4,2011-10-23,Masters Women 35+ B,9,28,498.66642084037,
Cara,Vangorder lasof,Cross Crusade #4,2011-10-23,Masters Women 35+ B,12,28,524.33321042018,
Christine,Jerko,Cross Crusade #4,2011-10-23,Masters Women 35+ B,18,28,575.66678957982,
Tonya,Roe,Cross Crusade #4,2011-10-23,Masters Women 35+ B,20,28,592.77798263303,
Sarah,Tisdale,Cross Crusade #4,2011-10-23,Masters Women 35+ A,7,24,425.56771202192,
Elaine,Bothe,Cross Crusade #4,2011-10-23,Masters Women 35+ A,16,24,513.71069954227,
Martina,Ralle,Cross Crusade #4,2011-10-23,Masters Women 45+,3,28,431.2058470853,
Jan,Moss,Cross Crusade #4,2011-10-23,Masters Women 45+,6,28,467.58110979175,
Trish,Kirchhoff,Cross Crusade #4,2011-10-23,Masters Women 45+,9,28,503.9563724982,
Bonnie,Rosenfeld,Cross Crusade #4,2011-10-23,Masters Women 45+,22,28,661.5825108928,
Rhonda,Morin,GPMC: Het Meer CX Race,2011-10-22,Women A,3,11,410.14539359564,
Karleta,Reierson,GPMC: Het Meer CX Race,2011-10-22,Beginner Women,15,19,684.60424950569,
Tessa,Sugahara,GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,1,12,443.26824845968,
Tonya,Roe,GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,5,12,521.72349547675,
Sarah,Tisdale,GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ A,3,7,447.51047886572,
Jan,Moss,GPMC: Het Meer CX Race,2011-10-22,Masters Women 45+,1,4,,
Martina,Ralle,GPMC: Het Meer CX Race,2011-10-22,Masters Women 45+,3,4,,
Bonnie,Rosenfeld,GPMC: Het Meer CX Race,2011-10-22,Masters Women 45+,4,4,,
Trish,Kirchhoff,Blind Date #4,2011-10-19,Women B,15,25,586.43884147971,
Gabi,Miller,Blind Date #4,2011-10-19,Women B,18,25,614.08038293624,
Sonya,Roe,Blind Date #4,2011-10-19,Women B,19,25,623.29423008842,
Jennifer,Haliewicz,Blind Date #4,2011-10-19,Beginner Women,8,27,526.67235658646,
Susan,Koonce,Blind Date #4,2011-10-19,Beginner Women,21,27,685.54891731579,
Michelle,Kunec,Cross Crusade #3,2011-10-16,Women B,34,60,571.41084174958,
Jesse,Starr,Cross Crusade #3,2011-10-16,Beginner Women,1,95,442.3433646238,
Jaime kathleen,Menagh,Cross Crusade #3,2011-10-16,Beginner Women,8,95,466.33459174627,
Elizabeth,Fero,Cross Crusade #3,2011-10-16,Beginner Women,13,95,483.47118254803,
Erica,Mckenzie,Cross Crusade #3,2011-10-16,Masters Women 35+ B,4,31,474.50564910519,
Tessa,Sugahara,Cross Crusade #3,2011-10-16,Masters Women 35+ B,6,31,491.53614164193,
Elsa,Bro,Cross Crusade #3,2011-10-16,Masters Women 35+ B,11,31,534.11237298378,
Christine,Jerko,Cross Crusade #3,2011-10-16,Masters Women 35+ B,17,31,585.20385059401,
Tonya,Roe,Cross Crusade #3,2011-10-16,Masters Women 35+ B,19,31,602.23434313075,
Cara,Vangorder lasof,Cross Crusade #3,2011-10-16,Masters Women 35+ B,23,31,636.29532820424,
Barbara,Fisher,Cross Crusade #3,2011-10-16,Masters Women 35+ B,30,31,695.90205208284,
Elaine,Bothe,Cross Crusade #3,2011-10-16,Masters Women 35+ A,19,23,538.80478831074,
Jan,Moss,Cross Crusade #3,2011-10-16,Masters Women 45+,2,26,414.47862316798,
Martina,Ralle,Cross Crusade #3,2011-10-16,Masters Women 45+,8,26,497.20553998629,
Bonnie,Rosenfeld,Cross Crusade #3,2011-10-16,Masters Women 45+,24,26,717.81065150177,
Rhonda,Morin,GPMC: Ninkrossi,2011-10-15,Women A,2,10,408.34182315195,
Elsa,Bro,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,3,9,507.38770422412,
Katy,Pranian,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,4,9,535.10398345681,
Tonya,Roe,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,8,9,645.96910038758,
Sarah,Tisdale,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ A,5,9,466.60992725367,
Elaine,Bothe,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ A,8,9,525.86397814844,
Jan,Moss,GPMC: Ninkrossi,2011-10-15,Masters Women 45+,1,9,417.23472349911,
Martina,Ralle,GPMC: Ninkrossi,2011-10-15,Masters Women 45+,5,9,517.38540282462,
Lynn,Feinstein,GPMC: Ninkrossi,2011-10-15,Masters Women 45+,6,9,542.423072656,
Bonnie,Rosenfeld,GPMC: Ninkrossi,2011-10-15,Masters Women 45+,9,9,617.53608215014,
Cara,Vangorder lasof,Blind Date #3,2011-10-12,Women B,24,30,653.43475017192,
Anne,Linton,CrossAflixion Cup,2011-10-9,Masters Women 35+ B,3,10,508.21589493101,
Michelle,Kunec,Cross Crusade #2,2011-10-9,Women B,35,44,633.35902960299,
Gabi,Miller,Cross Crusade #2,2011-10-9,Women B,40,44,665.69342366643,
Jesse,Starr,Cross Crusade #2,2011-10-9,Beginner Women,4,59,479.6420009948,
Jaime kathleen,Menagh,Cross Crusade #2,2011-10-9,Beginner Women,7,59,493.52946241848,
Trish,Jilot,Cross Crusade #2,2011-10-9,Beginner Women,16,59,535.19184668951,
Julie,Westlin-naigus,Cross Crusade #2,2011-10-9,Beginner Women,32,59,609.25830761578,
Elizabeth,Fero,Cross Crusade #2,2011-10-9,Beginner Women,59,59,734.24546042888,
Linda,Fanning,Cross Crusade #2,2011-10-9,Masters 50+,52,54,696.10533112684,
Erica,Mckenzie,Cross Crusade #2,2011-10-9,Masters Women 35+ B,2,23,455.97673642729,
Christine,Jerko,Cross Crusade #2,2011-10-9,Masters Women 35+ B,5,23,494.68605971737,
