Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Junior ,4,4,,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Junior ,7,7,582.09317299106,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Junior  18 & Und,6,7,597.43082341769,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Junior ,4,4,,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Junior ,3,3,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Junior,1,2,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Junior,3,5,,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 10-12,5,13,582.25449299889,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,10,10,681.96698749569,
Palouse Cross at Sky Ranch,2014-10-18,Men Junior 9-13 Open,1,2,,
Memorial Pool WW cross,2014-10-25,Men Junior 9-13 Open,2,3,,
Rooks Park WW cross,2014-10-26,Men Junior 9-13 Open,1,3,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Junior 9+ Open,1,4,,
Wild West Finals,2014-11-15,Men Junior 1-18 Open,4,6,494.53754874669,
INWC XC Series #5,2014-11-16,Men Junior 9+ Open,1,5,,
Riverside Rumble,2014-11-22,Men Junior 13-14 Open,6,8,586.30961684999,
WSBA CX Championships,2014-11-23,Men Junior 13-14 Open,3,5,,
Inland NW Cyclocross Series Finals,2014-12-13,Men Junior 9+ Open,1,2,,
CrosstoberFest 4 Sunday,2015-10-4,Men Cx U18 BOYS,2,5,,
Palouse Cross at Sky Ranch,2015-10-11,Men Junior 14+ Open,2,3,,
Memorial Pool WW#1,2015-10-17,Men Junior 14+ Open,3,3,,
Memorial Pool WW#2,2015-10-18,Men Junior 14+ Open,3,3,,
Rolling Thunder Day 2,2015-10-25,Men Junior 7-18 Open,3,7,516.65233004954,
INWC XC Series #5,2015-10-31,Men Junior 14+ Open,3,3,,
INWC XC Series #6,2015-11-1,Men Junior 14+ Open,3,3,,
Wild West Finals in CD'A Day 1,2015-11-7,Men U18   BOYS,2,8,450.4701070257,
Wild West Finals in CD'A Day 2,2015-11-8,Men U18   BOYS,1,8,469.03581423914,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 14+ Open,1,1,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 14+ Open,1,1,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Junior 14+ Open,2,3,,
Fire Tower CX Day 1,2016-09-17,Men Junior 15-18 Open,1,3,,
Fire Tower CX Day 2,2016-09-18,Men Junior 15-18 Open,2,3,,
CrosstoberFest  V,2016-10-1,Men  U18 BOYS,1,4,,
CrosstoberFest  V,2016-10-2,Men  U18 BOYS,2,4,,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,11,20,552.27046571283,
Palouse Cross at Sky Ranch,2016-10-9,Men Juniors 14-18 Junior,2,4,,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Men Master Any Cat 5,7,16,519.75,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,2,25,426.3022693311,
Rolling Thunder,2016-10-22,Female Juniors 15-18,2,6,487.87742534632,
Walla Walla Cyclocross,2016-10-30,Men Junior 14+ Open,2,3,,
Walla Walla Cyclocross,2016-10-30,Men Cat 5,3,11,483.00066192874,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,4,22,480.58093446853,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Junior 14+ Open,4,5,,
Walters Apple Cross,2016-11-13,Men Cat 5,4,30,463.17043053449,
Walters Apple Cross,2016-11-13,Men Junior 14+ Open,3,3,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 5,3,22,474.29565278079,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Junior 14+ Open,3,4,,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,9,19,521.42444794481,
Fire Tower CX Day 1,2017-09-16,Men  Junior 15-18,2,3,,
Fire Tower CX Day 2,2017-09-17,Men  Junior 15-18,1,4,,
CrosstoberFest  VI,2017-09-30,Men JUNIOR 15 TO 18 Pro/Cat Open,3,5,,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,16,48,486.76467968156,
CrosstoberFest  VI,2017-10-1,Men Junior 15-18 OPEN,3,8,453.2882515235,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,8,25,493.48837613383,
Cougar Cup Cross V,2017-10-7,Men Junior  14-18,4,8,463.54534078074,
Cougar Cup Cross V,2017-10-7,Men Cat 4,3,6,489.45183077286,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 14-18 Open,DNF,9,491.25154351347,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 4,2,4,,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 14+ Open,1,7,422.03251135108,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 4,5,13,467.3326629482,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 14+ Open,3,6,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 4,7,12,498.73819513909,
Rolling Thunder,2017-10-28,Men Junior 15-18,4,6,452.4095919059,
Rolling Thunder,2017-10-28,Cat 4 Men,24,51,477.63685109458,
Walla Walla Cyclocross,2017-11-5,Men Cat 4,2,3,,
Walla Walla Cyclocross,2017-11-5,Men Junior 14+ Open,1,4,,
NWCX Cup #1,2018-09-8,Men Cat 4,1,18,412.56465924613,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,1,59,404.72824056775,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,1,24,371.19720553323,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,3,24,338.38253397462,
Crosstoberfest VII,2018-09-29,Men Junior 15-18,1,7,368.42059715785,
Crosstoberfest VII,2018-09-29,Cat 3 Men,4,8,397.66118618706,
Crosstoberfest VII,2018-09-30,Cat 3 Men,4,8,390.86905513964,
Cougar Cup Cross VI,2018-10-14,Men Cat 3,2,2,,
Palouse Cross,2018-10-21,Men Cat 3,2,3,,
Walla Walla CX,2018-10-28,Men Cat 3,2,3,,
Walla Walla CX,2018-10-28,Men Junior 14+ Open,1,8,367.77145376621,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,2,15,327.75967451598,
Walters' Apple Cross,2018-11-11,Men Cat 3,1,4,,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 3,2,5,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 3,3,5,,
WSBA Cyclocross Championships,2018-12-2,Boys 17-18,2,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,17,43,392.42166095435,
Bavarian CX Day 1,2019-09-21,Wave 3,12,45,351.19942456972,
Bavarian CX Day 2,2019-09-22,Wave 3,9,40,347.48182596127,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,14,76,314.22046430171,
Inland Northwest CX CdA,2019-10-13,Open Wave 6,7,9,378.87796418654,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,10,53,310.83570894851,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,7,52,299.63918904125,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,11,54,251.82589094099,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,2,21,295.77607011255,
Walters' Apple Cross,2019-11-10,Wave 6,10,17,340.96027598716,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,5,12,309.58899743154,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,60,68,412.93796851336,
