Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,18,21,482.39904896282,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,11,15,466.95834204097,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,14,52,452.16554682243,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,10,28,487.85236591723,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,DNF,38,634.14569046673,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),42,58,618.41541623626,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),9,51,440.90555609738,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,30,45,591.86771492583,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,12,30,519.46756845609,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,23,49,509.95534085361,
