First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Von isenburg,Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,3,17,247.52896916255,
Charles,Von isenburg,Five County Cross,2013-01-5,Men Elite Masters 35+ ,7,18,272.71492648629,
Charles,Von isenburg,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,15,35,292.40391664517,
Charles,Von isenburg,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,7,34,244.09634963556,
Charles,Von isenburg,Cross Festivus,2012-12-9,Men Elite Masters 35+ ,5,23,252.06640367971,
Charles,Von isenburg,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,4,26,247.96953076481,
Daryl,Rains,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,14,26,321.87304626224,
Daryl,Rains,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,34,34,518.94976104138,
Daryl,Rains,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,8,29,339.12989060901,
Charles,Von isenburg,Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,4,23,254.74592702548,
Daryl,Rains,NCCX # 6,2012-11-17,Men Masters 45+ ,5,22,308.71898298452,
Charles,Von isenburg,NCCX # 6,2012-11-17,Men Elite Masters 35+ ,5,22,253.59543433822,
Charles,Von isenburg,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,4,21,248.56499772945,
Charles,Von isenburg,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,11,26,300.74056028314,
Charles,Von isenburg,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,2,21,302.15154425907,
Daryl,Rains,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,9,28,344.06106133856,
Matt,Chambers,Boone-Town Throw-Down,2012-10-28,Men CX3  ,41,62,448.92327286469,
Charles,Von isenburg,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,11,38,281.23385683995,
Robert,Colbert,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,14,38,296.93876072889,
Charles,Von isenburg,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,2,16,329.54900458459,
Charles,Von isenburg,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,8,26,281.27380371513,
Charles,Von isenburg,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,1,17,260.78932851427,
Robert,Colbert,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,1,15,287.68754081387,
Chip,Duckett,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,15,15,469.40032526134,
Robert,Colbert,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,8,22,267.99144515428,
John,Cox,NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,10,14,270.10700175034,
Chip,Duckett,NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,1,10,290.01256575781,
Robert,Colbert,NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,2,10,303.537753744,
John,Cox,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,9,12,293.32935595702,
Robert,Colbert,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,1,7,282.90428866701,
Charles,Von isenburg,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,4,41,230.20832955992,
Robert,Colbert,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,1,21,263.72457295654,
Daryl,Rains,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,6,21,310.60150736018,
Chip,Duckett,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,21,21,441.85692369039,
John,Cox,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,17,31,259.17896482928,
Joeff,Williams,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,46,56,608.78772608924,
John,Cox,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,17,26,290.62344011171,
Charles,Von isenburg,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,20,26,315.9316343638,
Joeff,Williams,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,30,42,604.66796170987,
Robert,Colbert,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,2,24,271.68194734227,
Daryl,Rains,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,5,24,302.53176494515,
Daryl,Rains,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,17,30,327.24122370835,
Robert,Colbert,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,1,17,261.42983283466,
John,Cox,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,18,25,299.93829624348,
Charles,Von isenburg,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,20,25,315.05962533393,
Joeff,Williams,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,29,57,537.30194879481,
Daryl,Rains,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,17,30,327.24122370835,
Robert,Colbert,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,1,17,261.42983283466,
John,Cox,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,18,25,299.93829624348,
Charles,Von isenburg,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,20,25,315.05962533393,
Joeff,Williams,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,29,57,537.30194879481,
Robert,Colbert,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,1,35,270.83792232679,
Daryl,Rains,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,2,35,278.50154607547,
Chip,Duckett,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,34,35,523.73750603333,
Charles,Von isenburg,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,9,50,239.79685045284,
Robert,Colbert,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,1,34,268.27943237418,
Daryl,Rains,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,2,34,276.01038754086,
Chip,Duckett,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,32,34,507.93904254149,
Charles,Von isenburg,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,14,55,261.8071145199,
Eric,Swenson,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,44,55,483.75825220688,
Robert,Colbert,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,1,19,267.1525901381,
Daryl,Rains,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,24,38,346.89110591336,
Joeff,Williams,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,35,67,545.77423492759,
Eric,Swenson,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,54,58,537.76945503141,
Daryl,Rains,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,16,40,305.47584181208,
Charles,Von isenburg,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,20,39,282.08937203644,
Joeff,Williams,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,34,62,539.97633283032,
Chip,Duckett,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,1,22,281.37697705694,
Robert,Colbert,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,2,22,293.16497998697,
Daryl,Rains,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,17,35,309.6200053266,
Matt,Chambers,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,35,34,483.04593085104,
Lucas,Livermon,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,10,51,224.36385079581,
Charles,Von isenburg,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,28,51,293.03724285021,
Chip,Duckett,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,1,22,307.11172354833,
Robert,Colbert,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,3,22,324.00050108499,
Daryl,Rains,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,17,40,308.53817671936,
Lucas,Livermon,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,13,36,252.02958226192,
Charles,Von isenburg,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,21,36,287.49686057084,
Chip,Duckett,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,3,16,319.4437745779,
Robert,Colbert,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,4,16,332.38928708319,
Daryl,Rains,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,14,34,302.89064220086,
Lucas,Livermon,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,26,28,344.06888891687,
Eric,Swenson,Baker Orchard Cyclocross,2011-10-15,Men - Master - 45-99,12,12,481.68531524384,
Adam,Myerson,Quad Cross,2011-09-11,Men Elite,3,32,169.00439767406,
