First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,O'neil,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Open,6,8,300.89866715154,
Marten,Mann,Dam Cross,2019-10-20,Master 2,17,25,467.4372327405,
Marten,Mann,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,21,32,475.50716780283,
Marten,Mann,Dam Cross,2018-10-21,Men Cat 2,7,25,417.09996505126,
Marten,Mann,Mad Cross,2018-10-20,Men 2/3,12,20,461.73074626288,
Marten,Mann,Hardwood Cross,2018-10-7,Master 2 Men,10,24,433.99451853955,
Marten,Mann,We Need More Cowbell,2018-09-23,Master 2 Men,6,20,416.59852232675,
Dean,Schives,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,2,34,356.30510562175,
Josh,Oneil,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,4,34,368.79775820552,
Marten,Mann,maD Cross,2017-11-11,Open Men,24,25,589.07962207471,
Marten,Mann,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,17,30,448.42663825735,
Marten,Mann,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,25,48,433.17506650601,
Marten,Mann,Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,14,20,357.1790189855,
Marten,Mann,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,8,21,335.51665553502,
