First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Edmonds,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,35,64,526.98160261893,
Allison,Forkner,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,3,15,395.18189393876,
Allison,Forkner,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,5,14,405.26729471708,
Allison,Forkner,North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,3,11,398.31082864355,
Allison,Forkner,North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,9,12,477.53526567553,
Allison,Forkner,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,5,23,390.11252423061,
Paul,Edmonds,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,31,58,544.1799901511,
Allison,Forkner,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,9,21,422.90663352762,
Paul,Edmonds,NCCX #6 ,2013-11-17,Men CX 4/5,20,60,482.35518871218,
Paul,Edmonds,NCCX #7,2013-11-16,Men CX 4/5,23,55,514.40506719261,
Paul,Edmonds,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,33,83,508.13599345658,
Paul,Edmonds,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,32,90,503.91234180851,
Sara,Jarrell,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,5,36,444.66349001684,
Sara,Jarrell,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,6,35,438.18032355914,
Karen,Masson,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,35,35,720.27930570149,
Thomas,Vandevender,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,7,27,280.95277904963,
Thomas,Vandevender,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,7,30,272.15420175369,
Sara,Jarrell,Kingsport Cup UCI C2,2011-01-15,CX Women,4,9,510.83002015159,
Thomas,Vandevender,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,10,29,294.911376464,
Thomas,Vandevender,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,18,42,315.40617164083,
Sara,Jarrell,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,2,14,474.56615732077,
Stephen,Benson,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,58,66,480.76789816818,
