Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,3,16,424.47353093055,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,23,63,458.26963970213,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,19,70,419.62708112552,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 4/5,1,10,389.8146578839,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,8,15,503.33264407932,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,5,31,400.13074931103,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,26,48,457.52414324891,
Shields Lake CX,2019-12-7,Mens 4/5,10,36,465.05696798778,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,2,42,384.07513442351,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,9,12,429.85836368397,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,6,80,382.94719922953,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,8,90,366.5034649517,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,6,69,371.17658221454,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,26,36,404.92775178846,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,10,43,387.58117531512,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,10,44,389.92426316952,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,43,77,384.74811758952,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,33,64,365.28335652479,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,54,346.75508794066,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,DNF,37,696.23724178056,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,5,81,360.30223134683,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,DNF,27,605.57595502929,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,1,30,350.56137294858,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,4,17,393.35441255385,
Rochester Cyclocross,2022-09-25,Men 40+ Cat3/4/5,1,7,381.90363398763,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,5,68,355.74391050385,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,2,47,360.30316985793,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,37,61,402.47676907716,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,38,62,406.48362692712,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,8,34,344.41094597764,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,47,348.94954431049,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,44,362.10178607894,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,6,24,407.51888419978,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+ Cat3/4/5,DNF,9,706.32051299349,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+ Cat3/4/5,DNF,10,499.51978388102,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,7,45,388.54447947411,
