First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,White,BASP #5 CCCP,2009-12-6,B Men,9,51,319.78111124421,
Dustin,White,BASP #4 Golden Gate Park,2009-11-29,Men B,11,84,311.91143156054,
Dustin,White,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,16,72,349.81137584797,
Dustin,Whitte,Lion of Fairfax,2009-10-17,Men's B,12,43,365.81979906544,
Dustin,White,Bay Area Super Prestige #1,2009-10-4,Men B,21,78,371.73630036047,
David,Gil,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,68,73,495.4901512797,
Dustin,White,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,26,82,394.00615064502,
Dustin,White,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),7,32,337.11865030177,
Dustin,White,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,24,85,363.65099736805,
Dustin,White,Surf City Psychocross ,2008-10-26,Men B,65,66,540.19872961483,
Dustin,White,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,20,68,403.27870900495,
Mark,Nelsen,Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,40,43,535.76242933889,
Mackenzie,Dickey,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,5,64,379.38241677893,
Mark,Nielsaen,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,21,64,468.67410438822,
Chris,Ackerman,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,22,64,474.2548348638,
Mackenzie,Dickey,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,6,90,386.87539347649,
Chris,Ackerman,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,25,90,456.50351070848,
Mackenzie,Dickey,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,8,69,413.8297759373,
Chris,Ackerman,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,43,69,578.49924628313,
Mackenzie,Dickey,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,15,70,454.02428571429,
Chris,Ackerman,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,33,70,527.71775510204,
Mackenzie,Dickey,Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,19,70,500.65714285714,
Chris,Ackerman,Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,46,70,563.14285714286,
