Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,6,27,464.25228568274,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,4,14,491.06448206515,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,3,36,427.21721082048,
Canton Cup,2008-10-19,Cat 4 Men,101,137,736.33765111341,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,1,89,418.55056309765,
VT Psycho Cross,2008-11-8,Men 4,1,17,445.51606383397,
West Hill Shop Cyclocross,2008-11-9,CAT 4 MEN,3,22,441.1506452276,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,18,42,412.509497105,
Quadcross,2009-09-13,Men 3/4 Under 35,14,37,399.93799616604,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,40,79,428.02780409526,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,15,91,350.64800848988,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,23,101,357.81859130502,
Casco Bay Cyclocross Race,2009-10-17,3 Men,5,12,381.53525392426,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,10,62,328.80441922565,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,15,25,344.79966323287,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,12,68,316.5015803407,
