First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Surch,The Anvil,2013-11-24,Master 1 Male,1,9,237.57176610763,
Robert,Parniak,The Anvil,2013-11-24,Master 1 Male,2,9,258.61339686116,
Iain,Radford,The Anvil,2013-11-24,Master 1 Male,6,9,342.77991987527,
Neil,Schiemann,The Anvil,2013-11-24,Elite 1&2 (19?34) Male,17,24,321.61846361946,
James,Mcguire,The Anvil,2013-11-24,Master 2 Male,2,25,292.75948404812,
Mike,Abraham,The Anvil,2013-11-24,Master 3 Male,2,34,319.78933892133,
Matt,Surch,The Hammer,2013-11-23,Master 1 Male,1,13,255.19890861128,
Robert,Parniak,The Hammer,2013-11-23,Master 1 Male,5,13,305.19890861128,
Iain,Radford,The Hammer,2013-11-23,Master 1 Male,12,13,367.69890861128,
Neil,Schiemann,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,18,29,275.12260341856,
Mike,Abraham,The Hammer,2013-11-23,Master 3 Male,2,34,321.73061453489,
Neil,Schiemann,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,11,22,264.30480708507,
Neil,Schiemann,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,4,16,223.52579052426,
Neil,Schiemann,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,22,22,331.67813514869,
Neil,Schiemann,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,6,19,223.04706058343,
Neil,Schiemann,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,SENIOR MEN,5,12,243.44286148112,
Neil,Schiemann,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,12,21,270.52837120284,
