Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2011-11-26,Men Beg.,6,6,550.61112959497,
NMCX #12,2011-12-18,Cat 4 Men,23,28,606.93523702895,
NMCX #12,2011-12-18,Master Men 30+,5,5,,
NMCX #12,2011-12-18,Singlespeed Men,9,10,458.47147974043,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,7,10,472.75563607534,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  30-39,3,3,,
NMCX #3,2012-10-7,Men Open,30,35,510.20382707997,
NMCX #3,2013-09-22,Men CAT 3/4 Master 40+,5,5,,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,11,12,532.98596064655,
NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,DNF,9,551.43001727084,
