Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,7,33,525.41505596508,
Blue Sky Velo Cup,2015-10-24,Men JM 11-12,10,14,735.91380786592,
SOCO - Littleton,2015-12-12,Men JM 11-12,5,17,554.33315494742,
Back 2 Basics Cyclocross,2016-09-7,Men B,27,44,481.65844398758,
Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,6,13,552.07237397773,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,14,27,609.65056296949,
Blue Sky Velo Cup,2016-10-29,Men JM 13-14,4,14,526.62437349351,
Feedback Cup,2016-11-5,Men JM 13-14,3,14,478.20332518121,
Back 2 Basics Cyclocross,2017-09-6,Men C,14,63,454.51600953641,
Back 2 Basics Cyclocross,2017-09-13,Men C,8,61,454.51308269013,
Cyclo X Valmont,2017-09-23,Men JM 13-14,4,28,474.41810426097,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 13-14,1,14,428.39371037897,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,2,28,432.87852662075,
Cyclo X Boulder Res,2017-10-22,Men JM 13-14,1,15,445.90425089912,
Feedback Cup,2017-10-28,Men SM 4,6,19,436.48403574462,
Kick IT Rhyolite,2017-11-4,Men JM 13-14,1,14,450.66388066402,
Cyclo X Parker,2017-11-18,Men JM 13-14,1,12,447.22145009938,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,2,16,439.64011601051,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,2,19,431.2616740764,
