First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Hopkins,Statesville Grand Prix,2014-12-7,Men   3,19,43,405.14698332419,
Mitchell,Hopkins,Lion Cross 2014,2014-11-16, Men   3,5,41,340.88783014888,
Mitchell,Hopkins,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,22,51,361.83867437196,
Mitchell,Hopkins,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,15,49,329.52717103777,
Mitchell,Hopkins,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,18,45,366.83074479799,
Mitchell,Hopkins,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,13,57,318.42567235356,
Mitchell,Hopkins,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,7,45,300.15873235347,
Lorri,Warlick,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,14,16,593.57480396538,
Mitchell,Hopkins,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,7,23,384.95215960385,
Mitchell,Hopkins,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,11,23,409.54178233073,
Michael,Cobler,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,5,16,492.51149856899,
Lorri,Warlick,NCCX #13,2014-01-5,Women Masters  35+ ,4,6,505.71761091358,
Mitchell,Hopkins,NCCX #13,2014-01-5,Men Masters 35+ ,3,17,337.57019773727,
Michael,Cobler,NCCX #13,2014-01-5,Men Masters CX 4/5 ,10,38,468.7612426715,
Richmond,Baker,NCCX #13,2014-01-5,Men Masters CX 4/5 ,17,38,517.83187993016,
Richmond,Baker,NCCX #13,2014-01-5,Men CX 4/5  ,21,43,531.88675368344,
Michael,Cobler,NCCX #13,2014-01-5,Men CX 4/5  ,43,43,660.31290645205,
Nicki,Grupka,NCCX #13,2014-01-5,Women Elite  ,1,7,421.48373874687,
Michael,Cobler,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,9,21,496.60865889607,
Lorri,Warlick,NCCX Race #12,2014-01-4,Women Masters  35+ ,4,5,,
Mitchell,Hopkins,NCCX Race #12,2014-01-4,Men Masters 35+ ,6,16,380.88917051346,
Michael,Cobler,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,15,42,498.76288437153,
Nicki,Grupka,NCCX Race #12,2014-01-4,Women Elite  ,2,9,421.76724194712,
Lorri,Warlick,North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,6,7,531.62590725744,
Nicki,Grupka,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,23,25,499.65964761121,
Mitchell,Hopkins,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,9,29,369.38399439139,
Lorri,Warlick,North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,5,8,477.21402878211,
Nicki,Grupka,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,22,25,482.48289971604,
Phillip,Jackson,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,6,28,345.85125039619,
Mitchell,Hopkins,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,8,28,360.03638779955,
Kyle,Mills,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,11,40,470.61132464798,
Michael,Cobler,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,998,40,656.05938033795,
Lorri,Warlick,Salisbury Cyclocross Race,2013-12-8,Women Masters  35+ (CX2/3)     35+,5,6,584.37428577171,
Kyle,Mills,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,19,25,516.95680912605,
Michael,Cobler,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,10,21,493.13671918654,
Michael,Cobler,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,20,48,513.60527463584,
Mitchell,Hopkins,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,2,31,327.40020895757,
Michael,Cobler,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,623.59980302197,
Lorri,Warlick,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,7,9,594.78014059085,
Michael,Cobler,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,6,16,485.36851199883,
Michael,Cobler,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,16,40,512.10129937595,
Lorri,Warlick,NCCX #6 ,2013-11-17,Women Masters Women 35+,6,6,573.42375337704,
Lorri,Warlick,NCCX #7,2013-11-16,Women Masters Women 35+,5,8,532.533789738,
Mitchell,Hopkins,NCCX #7,2013-11-16,Men Masters 35+,6,22,352.45042362139,
Lorri,Warlick,NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,4,7,538.65604989285,
Mitchell,Hopkins,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,9,35,378.93445299006,
Kyle,Mills,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,28,83,491.36882792255,
Lorri,Warlick,Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,5,9,523.67500932777,
Kyle,Mills,Boone Town Throwdown,2013-11-3,Men Single Speed   ,16,20,469.30573196117,
Michael,Cobler,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,8,24,447.77178143525,
Michael,Cobler,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,20,65,490.85208638662,
Ann,Kota,MSG CX Series #6,2013-11-2,CX Women 3/4,8,12,618.75644568568,
William,Sumner,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,17,21,460.12231121844,
Mitchell,Hopkins,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,4,42,371.75146633307,
Phillip,Jackson,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,5,42,374.5505670342,
Michael,Cobler,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,40,90,523.15909284397,
Kyle,Mills,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,641.04544293617,
Lorri,Warlick,All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,6,11,519.10728743454,
Kyle,Mills,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,11,18,467.53265220434,
Michael,Cobler,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,13,31,477.58232201498,
Michael,Cobler,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,28,63,529.54838709677,
Richmond,Baker,Lion Cross,2013-10-20,Men Masters CX 4/5,4,63,462.91264720724,
Mitchell,Hopkins,Lion Cross,2013-10-20,Men Masters 35+,5,29,367.06886879937,
Richmond,Baker,Lion Cross,2013-10-20,Men CX 4/5,15,74,481.89839180472,
Richmond,Baker,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,11,57,481.35706756186,
Lorri,Warlick,Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,6,9,548.57407205481,
Richmond,Baker,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,13,75,481.05922534135,
Fred,Mitchell,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,12,16,429.10216996374,
Lorri,Warlick,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,13,14,602.38173026955,
Lorri,Warlick,Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,15,15,573.82118824244,
Mitchell,Hopkins,Cross Festivus,2012-12-9,Men CX3  ,27,42,450.8244316795,
Mitchell,Hopkins,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,3,66,427.62714502858,
Mitchell,Hopkins,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,4,57,414.1089391653,
Mitchell,Hopkins,Crossroads Grand Prix,2012-11-18,Men CX4  ,8,51,412.16125121013,
Mitchell,Hopkins,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,5,63,463.0443996479,
Mitchell,Hopkins,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,3,10,484.37974847016,
Mitchell,Hopkins,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,23,79,483.67943959888,
Mitchell,Hopkins,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,1,44,471.30659079935,
Mitchell,Hopkins,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,72,73,614.25,
