Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt,2017-09-30,Women Elite,DNF,28,502.06277575007,
Berencross,2017-10-7,Women Elite,30,33,496.07952916974,
Polderscross,2017-10-14,Women Elite,26,32,477.43399965272,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,18,23,496.08235764735,
Zilvermeercross,2017-12-3,Women Elite,37,40,554.6240202346,
DVV Essen,2017-12-9,Women Elite,41,48,442.3821007064,
Vlaamse Druivencross,2017-12-10,Women Elite,34,39,411.76838803985,
Scheldecross,2017-12-16,Women Elite,39,52,471.65745378444,
Waaslandcross,2017-12-23,Women Elite,45,52,461.02887780964,
Azencross,2017-12-28,Women Elite,46,69,432.77513233135,
GP Sven Nys,2018-01-1,Women Elite,37,42,469.13499530587,
Belgian National Championships,2018-01-13,Women Elite,22,37,483.52492606154,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,16,26,404.97614979448,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,47,56,438.05668616473,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,39,42,443.67036072839,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,14,21,449.30918447648,
Berencross,2018-10-6,Women Elite,25,38,429.06392364028,
Lokeren,2018-10-13,Women Elite,23,31,429.68497430598,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,14,23,408.10527677321,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,26,38,411.01462152868,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,32,39,455.00460103606,
Ambiancecross,2018-11-24,Women Elite,31,42,421.02571393682,
Lampiris Zilvermeercross,2018-12-2,Women Elite,32,44,445.7352462905,
IKO cyclocross - Essen,2018-12-8,Women Elite,33,40,403.72930658949,
Vlaamse Druivencross,2018-12-9,Women Elite,16,22,414.50193385912,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,DNF,49,541.48225379173,
World Cup #6 - Namur,2018-12-23,Women Elite,75,84,434.32727807171,
Telenet Superprestige Diegem,2018-12-30,Women Elite,44,62,391.66332413758,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,26,30,493.52700853197,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,46,56,466.17729407596,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,33,38,440.88687121066,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,42,48,475.45939467778,
cross Eeklo,2019-09-8,Women Elite,27,30,426.02494157011,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,23,24,531.04400882622,
Kermiscross,2019-10-17,Women Elite,24,27,520.68546479757,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,21,33,452.01232044985,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,54,67,480.61938391647,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,40,47,511.08487681543,
Ambiancecross,2019-11-23,Women Elite,48,59,521.93807773319,
IKO cyclocross - Essen,2019-12-7,Women Elite,39,50,520.5864871427,
