Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,10,12,593.39605814451,
Swandrome Cross,2013-09-22,Open Men,21,25,363.95103268156,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,9,16,496.7171189334,
Cobbs Hill Cyclocross,2013-10-6,Men 4,19,30,516.10089926905,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,24,26,533.43602387733,
Syracross III,2013-10-26,Men Cat 4/5 Senior,8,31,459.57095649033,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,35,48,592.29557876143,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,13,31,479.31857644873,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,15,15,442.64683162175,
Power Cross,2013-11-3,Men Cat 4/5 Senior,4,18,447.9863023367,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,9,32,467.04794272905,
Swandrome Cyclocross,2014-09-21,OPEN MEN,11,34,309.4784060483,
Webster Park Cyclocross,2014-09-28,Men cat 4,11,27,470.27433930191,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,5,34,434.46138007504,
Syracuse GP,2014-10-25,Men Senior  Cat 4,12,15,554.6459778081,
Power Cross,2014-10-26,Men Senior  Cat 4,3,9,445.48415235085,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,3,66,387.06968634639,
Syracross IV,2014-11-1,Men Single Speed,DNF,10,474.09406528136,
Cross in a Maize,2014-11-8,Category 4 (Men),10,14,507.63188178027,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,9,48,437.90637799475,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),3,12,425.23111466514,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,24,38,512.64739768348,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,18,35,480.92592079473,
Swandrome Cyclocross,2015-09-20,OPEN MEN,13,33,365.20482817945,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,7,18,451.28886947705,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,4,39,393.86107956015,
Cross out Cancer,2015-11-7,Men Cat 4,DNF,19,650.85459475936,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,31,45,557.82192257239,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,12,32,450.99213277604,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,13,15,448.6723438592,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,25,48,516.18462352532,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,4,16,427.22008339817,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,37,37,656.83825948506,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,4,44,383.17398769401,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,10,60,395.34887690656,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,9,27,452.30750882956,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,10,22,442.53008495675,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,5,17,412.53434089789,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,7,16,454.18736431163,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,6,14,436.89794066289,
Syracross VII,2017-10-28,Men Cat 4,6,9,449.16646046663,
Cider Cross,2017-11-5,Men Cat 4/5,11,37,425.12910441443,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Men,8,9,455.51520676666,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4 Men,7,13,441.3452174639,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 4 Men,7,10,471.19034747134,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 35+,5,7,434.13641831131,
Cider Cross,2018-11-3,Men 4,6,9,454.93249310017,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 3/4,9,9,477.08446305056,
2020 Cross Out Child abuse,2020-10-4,Cat 4 Men,6,9,489.91103625706,
2020 Cross Out Child abuse,2020-10-4,Men Single Speed,4,4,,
BonkWerx CX - Day 2,2021-09-19,Men Cat 4,6,10,539.83389001758,
BonkWerx CX - Day 2,2021-09-19,Men  Single Speed,4,5,,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 4,4,8,434.13037192022,
Salt City Spectacular CX,2021-10-17,Men Cat 4,5,6,509.71631417311,
Salt City Cyclocross,2022-10-16,Men  - Cat 4,4,12,462.40707893895,
Salt City Cyclocross,2022-10-16,Men 40+ Masters,3,4,,
