Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,56848,Ian,Schwartz,SDG Felt,27:38.7,330526,565.59979846825,525.76525600235,
Junior Boys 10-14,2,100557,Andrew,Vollmer,,28:17.9,419197,650,546.47104666863,
Junior Boys 10-14,3,42184,Brody,Mcdonald,Celo Pacific,29:32.5,361964,595.23715377926,567.1768373349,
Junior Boys 10-14,4,46339,Jonah,Sanchez,Simple Green/Bike Religion,29:43.4,306696,610.40492622904,587.88262800118,
Junior Boys 10-14,5,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,24:43.2,381215,650,608.58841866745,
Junior Boys 10-14,6,56851,Jan,Heinz,Ranchos,26:15.9,391189,698.70007753856,629.29420933373,
Junior Boys 10-14,7,81862,Adam,Emter,The TEAM SoCalCross,27:43.3,,591.06694666587,650,
Junior Boys 10-14,8,46348,Ethan,Sanchez,Simple Green/Bike Religion,27:48.4,318040,698.80783623998,670.70579066627,
Junior Boys 10-14,9,70732,Andrew,Comer,The TEAM SoCalCross,29:20.5,290914,696.03956022818,691.41158133255,
Junior Boys 10-14,10,87435,Micah,Sanchez,,32:08.7,397778,646.55524082366,712.11737199882,
Junior Boys 10-14,11,89308,Henry,Horn,PAA,33:25.3,410919,675.98696917028,732.8231626651,
Junior Boys 10-14,12,30292,Jameson,Campaigne,Celo Pacific,26:24.6,391188,741.82382379675,753.52895333137,
Junior Boys 15-18,1,74868,Bailey,Eckles,The TEAM SoCalCross,25:34.2,333980,395.39504317025,366.38920649117,
Junior Boys 15-18,2,100559,Michael,Barker,Team Velocity,25:56.3,394191,370,378.88920649117,
Junior Boys 15-18,3,34465,Kenji,Yoshimoto,Team Velocity,27:02.5,302439,455.90231180033,391.38920649117,
Junior Boys 15-18,4,26270,Kevin,Barker,TEAM VELOCITY,28:29.4,395630,370,403.88920649117,
Junior Boys 15-18,5,100392,Perry,Alvarez,Velo Allegro,29:00.2,,370,416.38920649117,
Junior Boys 15-18,6,81853,Gordy,Jennings,The TEAM SoCalCross,29:23.8,,678.33955355404,428.88920649117,
Junior Boys 15-18,7,14218,Drew,Campaigne,Celo Pacific,29:44.1,285379,536.14076938835,441.38920649117,
Junior Boys 15-18,8,100395,Jake,Reese,The TEAM SoCalCross,31:01.9,,370,453.88920649117,
Junior Boys 15-18,9,42174,Sam,Eckvahl,The TEAM SoCalCross,32:57.0,374502,501.46390869281,466.38920649117,
Junior Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,23:38.6,297265,,,
Junior Girls 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,25:59.7,364908,,,
Junior Girls 10-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,22:47.2,392516,,,
Junior Girls 10-14,4,63131,Ava,Gray,Celo Pacific,26:44.0,,,,
Junior Girls 15-18,1,14135,Hannah,Eckvahl,The TEAM SoCalCross,29:23.1,270907,,,
Junior Girls 15-18,2,67171,Courtney,Comer,The TEAM SoCalCross,30:09.8,287901,,,
Junior Girls 15-18,3,100401,Karina,Fuentes,The TEAM SoCalCross,32:35.6,,,,
Junior Girls 15-18,4,81762,Danielle,Emter,The TEAM SoCalCross,25:35.9,422274,,,
Junior Girls 6-9,1,91073,Evelyn,Bresee,H & S Bicycles,21:14.3,,,,
Masters Men 35+ A,1,86565,Ryan,Dahl,SPY Giant Ride,44:08.8,8508,337.06197008073,265.60803082138,
Masters Men 35+ A,2,6540,John,Bailey,Bailey Bikes,44:25.4,233503,260.10502295723,276.34002568448,
Masters Men 35+ A,3,2281,John,Behrens,Velo Hanger,45:01.3,119862,330,287.07202054759,
Masters Men 35+ A,4,14127,Eric,Bierman,Ninety7,45:14.4,44269,291.02466109386,297.80401541069,
Masters Men 35+ A,5,22718,Matt,Freeman,Cyclery USA,45:39.7,96429,316.41544768748,308.53601027379,
Masters Men 35+ A,6,100733,Matias,Mendigochga,LaGrange,45:55.4,,330,319.2680051369,
Masters Men 35+ A,7,6530,Garnet,Vertican,SPY Giant Ride,46:21.7,43191,290.61813499191,330,
Masters Men 35+ A,8,100475,Greg,Lonergan,SPY Giant Ride,47:40.9,112571,330,340.7319948631,
Masters Men 35+ A,9,6232,Mark,Nagy,Swamis,49:27.5,174295,366.00154793205,351.46398972621,
Masters Men 35+ A,10,63929,Craig,Turner,Team Redlands,49:41.7,79177,330,362.19598458931,
Masters Men 35+ A,11,100735,Jeff,Print,Bike Religion,50:12.4,,330,372.92797945241,
Masters Men 35+ A,12,35659,Bob,Snyder,Backbone,45:33.8,,330,383.65997431552,
Masters Men 35+ A,13,6529,Paul,Welsh,Velo Allegro,47:07.6,,330,394.39196917862,
Masters Men 35+ B,1,16670,Phillip,Gray,Celo Pacific,42:01.1,131233,354.31960962109,357.25154570428,
Masters Men 35+ B,2,100711,Chad,Jarrett,Blackstar Racing,42:01.7,297196,440,367.59510249125,
Masters Men 35+ B,3,100565,Bill,Sauro,Universal Cycles,42:42.9,,440,377.93865927821,
Masters Men 35+ B,4,100712,Rob,Stolts,OTR/ H&S Bicycles,42:44.9,,440,388.28221606518,
Masters Men 35+ B,5,57944,Daniel,Rojas,Velo Allegro Cycling,44:16.8,178603,380.88780836805,398.62577285214,
Masters Men 35+ B,6,6465,Miguel,Sutter,Celo Pacific,44:21.5,166968,406.74223365677,408.96932963911,
Masters Men 35+ B,7,41380,Jason,Gersting,Knobbe Martens,44:23.8,136950,446.15362181204,419.31288642607,
Masters Men 35+ B,8,100460,Jean-paul,Bour,Troupe Racing,44:41.2,396017,440,429.65644321304,
Masters Men 35+ B,9,20073,Wade,Hewitt,Square One,44:55.5,258897,379.7067087562,440,
Masters Men 35+ B,10,93434,Matthew,Mcdonald,Celo Pacific,46:10.5,618713,435.60838531501,450.34355678696,
Masters Men 35+ B,11,69340,Sam,Mercer,,46:16.9,356971,440,460.68711357393,
Masters Men 35+ B,12,81777,Erick,Aldrich,Celo Pacific,46:31.8,371460,478.03327622983,471.03067036089,
Masters Men 35+ B,13,81796,Josh,Wills,Square One,46:43.9,,515.55739302113,481.37422714786,
Masters Men 35+ B,14,41405,Kermit,Mcgovern,Celo Pacific,47:09.8,149174,461.8447870839,491.71778393482,
Masters Men 35+ B,15,70762,Douglas,Krutil,Acqua al 2/ SDBC,47:40.8,,449.07229270635,502.06134072179,
Masters Men 35+ B,16,76706,Rich,Hodgson,Rev Endurance Cycling,48:43.5,336534,438.53920055374,512.40489750875,
Masters Men 35+ B,17,100490,Patrick,Kraut,Jax Bicycle Center,45:43.6,,440,522.74845429572,
Masters Men 45+ A,1,168611,Victor,Sheldon,GIANT/ Fullerton Bikes,44:38.4,52774,283.73677299563,295.38317857398,
Masters Men 45+ A,2,20095,Todd,Stephenson,Rock N Road Cyclery,46:07.1,164458,287.48892526213,309.95253888923,
Masters Men 45+ A,3,68637,Robert,Abell,Bicycle Sport Shop,46:31.5,1036,350.65447628128,324.52189920447,
Masters Men 45+ A,4,100736,Derric,Swinfurd,Monster Media,46:39.6,,420,339.09125951972,
Masters Men 45+ A,5,20052,David,Turner,Turner Bikes,46:45.1,251308,404.38546401181,353.66061983497,
Masters Men 45+ A,6,86490,Todd,Parks,B&L Racing,47:53.9,55308,360.09951934113,368.22998015022,
Masters Men 45+ A,7,67161,Andrew,Mcclure,SPY Giant Ride,43:19.6,332936,378.96890295887,382.79934046547,
Masters Men 45+ A,8,81759,Seth,Davidson,SPY Giant Ride,43:28.1,216205,429.95184714351,397.36870078071,
Masters Men 45+ A,9,41018,Robert,Kramon,Square One,43:58.0,,420,411.93806109596,
Masters Men 45+ A,10,14142,Robert,Langone,Square One,44:31.6,260632,386.62977797207,426.50742141121,
Masters Men 45+ A,11,66783,David,Anderson,SPY Giant Ride,45:37.3,1608,301.21156683309,441.07678172646,
Masters Men 45+ A,12,14964,J.,Juelis,,48:16.2,205913,428.82966617965,455.6461420417,
Masters Men 45+ A,DNF,100737,Randall,Liechty,,12:31.8,,420,470.21550235695,
Masters Men 45+ B,1,82672,Craig,Spencer,Cashcall Cycling,43:22.0,307720,446.57698719596,353.69682510503,
Masters Men 45+ B,2,100714,Jay,Lariviere,Black Sheep Squadron,43:22.2,20386,440,361.63759766091,
Masters Men 45+ B,3,30230,Eric,Gier,Team Velocity,43:50.3,302561,409.39745419923,369.57837021679,
Masters Men 45+ B,4,35669,Alejandro,Medina,Team Velocity,43:53.3,260098,392.63361575458,377.51914277267,
Masters Men 45+ B,5,86572,Kevin,Egelhoff,Rancho's Cycling Team,44:24.7,,398.94428146558,385.45991532854,
Masters Men 45+ B,6,14164,Scott,Reeves,Celo Pacific,45:02.3,284759,399.18505543444,393.40068788442,
Masters Men 45+ B,7,6563,David,Lawson,Celo Pacific,45:31.7,42445,434.42338328015,401.3414604403,
Masters Men 45+ B,8,53464,Richard,Mainville,Celo Pacific,46:10.5,331244,424.56926089906,409.28223299618,
Masters Men 45+ B,9,6557,Mark,Campaigne,Celo Pacific,40:18.4,198871,368.87320007249,417.22300555206,
Masters Men 45+ B,10,14091,Charlie,Stone,SC Velo,40:22.6,220274,426.81791888333,425.16377810794,
Masters Men 45+ B,11,56797,George,Cook,Super Happy Fun Time,40:34.4,,451.35908959009,433.10455066382,
Masters Men 45+ B,12,16684,Wes,Barton,SquareOne,41:01.0,201760,435.31254169355,441.04532321969,
Masters Men 45+ B,13,74943,John,Bresee,H & S Bicycles,41:10.4,,497.33103261705,448.98609577557,
Masters Men 45+ B,14,22740,Clement,Kim,Pinnaclife Racing Team,41:55.8,187078,523.09439211313,456.92686833145,
Masters Men 45+ B,15,63910,Barry,Fink,Vintage Pictures,42:17.3,,595.15500979671,464.86764088733,
Masters Men 45+ B,16,14092,Kyle,Parham,Montrose BikeShop,42:55.1,,518.0987163416,472.80841344321,
Masters Men 45+ B,17,86587,Paul,Flores,Cyclocrossworld.com,43:09.8,129733,514.73975731153,480.74918599909,
Masters Men 45+ B,18,6524,Larry,Vanzant,NonStopCiclism,43:47.8,36489,506.8148947735,488.68995855497,
Masters Men 45+ B,19,79311,Roger,Morse,Team Las Vegas Cyclery/ LamdRover,43:58.7,365125,456.92686833145,496.63073111084,
Masters Men 45+ B,20,34437,Yoshi,Yoshimoto,Team Velocity,44:05.5,279453,462.46310023192,504.57150366672,
Masters Men 45+ B,21,81752,Dave,Chambers,,44:24.6,,508.96467012387,512.5122762226,
Masters Men 45+ B,22,6525,Michael,Heenan,SC Velo,44:47.2,196107,488.49982733541,520.45304877848,
Masters Men 45+ B,23,86662,Brian,Sabel,Citrus Valley Velo,44:50.4,107309,620.1536376025,528.39382133436,
Masters Men 45+ B,24,20037,Tom,Mcdonald,,45:02.0,224368,513.39306858693,536.33459389024,
Masters Men 45+ B,25,6521,Robert,Deferrante,PAA/ Remax,44:26.9,116494,364.98836561859,544.27536644612,
Masters Men 45+ B,26,89720,Henry,Coronado,,46:40.7,,655.21619384,552.21613900199,
Masters Men 45+ B,27,46304,Jim,Martin,Velosport/ Rokform,47:23.1,331174,512.64195475705,560.15691155787,
Masters Men 55+,1,25227,Bobby,Langin sr,Platinum Performance,40:31.2,,540,364.99604423584,
Masters Men 55+,2,87401,Randy,Liechty,Platinum Performance,43:08.1,89462,414.29185461403,380.90549475986,
Masters Men 55+,3,2219,Jon,Miller,Platinum Performance,43:37.0,167489,378.6513596261,396.81494528387,
Masters Men 55+,4,26061,Robert,Willcox,UC Cyclery/ JW Flooring,44:06.6,69952,405.62801444674,412.72439580789,
Masters Men 55+,5,14160,Dale,Raymond,SC Velo,44:13.1,148853,468.30146353632,428.6338463319,
Masters Men 55+,6,75178,Jay,Thornton,Laguna Cycle,44:56.2,86303,385.84062618496,444.54329685591,
Masters Men 55+,7,14089,Frank,Said,Velo Allegro,45:13.5,168643,500.32415161241,460.45274737993,
Masters Men 55+,8,6509,Jonathan,Livesay,Montrose Bike Shop,45:18.1,21364,423.8083848892,476.36219790394,
Masters Men 55+,9,57222,Carey,Downs,Big Orange Cycling,46:15.7,9944,457.78785177315,492.27164842796,
Masters Men 55+,10,63165,James,Barbarulo,,47:19.5,,540,508.18109895197,
Masters Men 55+,11,100479,John,Bernstein,Knobbe Martens IP Law,40:32.6,188613,540,524.09054947599,
Masters Men 55+,12,6843,Rick,Swanson,SC Velo,41:01.2,34753,414.08685785262,540,
Masters Men 55+,13,100716,Bob,Macy,The Bike Shop,41:40.6,,540,555.90945052401,
Masters Men 55+,14,20093,Rickey,Russell,Alliance,42:33.4,30929,583.31389100257,571.81890104803,
Masters Men 55+,15,2213,Robert,Llamas,Montrose Bike Shop,43:33.6,162224,555.99710083916,587.72835157204,
Masters Men 55+,16,67115,David,Vanwaldick,Celo Pacific,43:42.0,188585,526.96266409889,603.63780209606,
Masters Men 55+,17,86653,Dennis,Ryan,,44:48.4,457107,650,619.54725262007,
Masters Men 55+,18,14194,Michael,Jenkins,G.S. Adams Avenue Bikes,46:27.3,543250,601.48431226589,635.45670314409,
Masters Men 55+,19,35763,Gary,Devoss,San Diego Cyclo-Vets,47:48.2,51495,540,651.3661536681,
Masters Men 55+,20,100717,Rick,Wessels,THE BIKE SHOP Temecula,48:08.1,,540,667.27560419211,
Masters Men 55+,21,69037,Pedro,Figuerdo,The TEAM SoCalCross,42:21.7,336048,609.06501379355,683.18505471613,
Masters Men 55+,22,14192,John,Donaldson,,45:34.8,288049,649.92242574429,699.09450524014,
Masters Women 35+,1,56841,Leeann,Storino,Celo Pacific,40:01.1,16006,550,467.5,
Masters Women 35+,2,100428,Laura,Morris,Troupe Racing,40:53.1,595351,550,484,
Masters Women 35+,3,100452,Marilyne,Deckman,Big Orange Cycling,41:39.2,402969,550,500.5,
Masters Women 35+,4,54759,Antje,Heinz,Ranchos,42:55.6,293245,452.08334434916,517,
Masters Women 35+,5,30243,Carolyn,Reeves,Celo Pacific,43:52.6,301429,553.22333730929,533.5,
Masters Women 35+,6,68609,Cathy,Chambers,Trail Angels,44:24.8,,553.4224846502,550,
Masters Women 35+,7,6817,Dinorah,Lawson,Celo Pacific,39:40.8,284840,574.10396488349,566.5,
Masters Women 35+,8,70771,Pam,Gray,Celo Pacific,40:15.5,,550,583,
Masters Women 35+,9,82704,Cristina,Seiler,MudFoot,42:28.7,,615.15839950386,599.5,
Masters Women 35+,10,100730,Helen,Lesnick,,43:02.8,,550,616,
Masters Women 35+,11,14200,Annette,Padilla,Celo Pacific,44:34.2,155413,570.37120530386,632.5,
Men A,1,6541,Jason,Siegle,SDG/Felt,1:03:12,193522,259.08399129024,203.49470225141,
Men A,2,6851,Brandon,Gritters,Blackstar / Rock n' Road,1:03:15,207755,211.48219591917,211.43621229492,
Men A,3,20109,Kyle,Gritters,Blackstar / Rock n' Road,1:04:22,188578,258.02345111148,219.37772233842,
Men A,4,79293,Bryson,Perry,DNA Cycling,1:04:59,89388,198.11111111111,227.31923238193,
Men A,5,2272,Brent,Prenzlow,Celo Pacific FOCUS,1:05:13,28646,248.71094915081,235.26074242544,
Men A,6,45618,Scott,Lundy,Serious Cycling,1:05:34,378857,248.58501372892,243.20225246894,
Men A,7,82705,Cory,Greenberg,Pedaler's Fork/ 10 Speed Coffee,1:06:00,243988,251.28581026965,251.14376251245,
Men A,8,29070,Ben,Rathkamp,BFF Cycling,1:03:57,274079,220,259.08527255595,
Men A,9,6493,Ted,Willard,G2 Bike,1:04:03,218415,282.90980268647,267.02678259946,
Men A,10,30219,Matt,Renfro,MudFoot,1:04:12,288005,341.90751333289,274.96829264296,
Men A,11,22718,Matt,Freeman,Cyclery USA,1:06:28,96429,316.41544768748,282.90980268647,
Men A,12,59150,Riccardo,Mejia,MudFoot,1:06:34,300441,396.76395342958,290.85131272998,
Men A,13,21810,Kyle,Kelley,MudFoot/ GSC,1:07:23,414670,323.63899384844,298.79282277348,
Men A,14,14102,Jordan,Haggard,MudFoot,1:09:01,,341.27241943269,306.73433281699,
Men A,15,6871,Jay,Kwan,The TEAM SoCalCross,1:11:46,269231,312.98064592392,314.67584286049,
Men A,16,48796,Aubrey,Smentowski,The TEAM SoCalCross,04:32.1,,220,322.617352904,
Men A,17,23943,Jason,Hardy,Mudfoot,04:42.0,301199,220,330.5588629475,
Men A,18,56826,James,Stout,North of the Border Bikes/Champion Systems,06:51.5,286392,382.96262783465,338.50037299101,
Men A,19,74868,Bailey,Eckles,The Team SoCalCross,03:18.2,333980,395.39504317025,346.44188303451,
Men A,20,81878,Sergio,Cruz,,04:52.2,369523,380.56438397859,354.38339307802,
Men A,21,20090,Kenneth,Hill,The TEAM SoCalCross,09:48.4,,504.55343063783,362.32490312153,
Men A,DNF,32509,Luis,Garcia,MudFoot,43:36.4,292014,380.02004459385,370.26641316503,
Men B,1,100526,Rex,Roberts,Velo Allegro,46:59.1,197592,400,332.92027859471,
Men B,2,100529,Brent,Burcham,,47:12.1,,400,337.71168726652,
Men B,3,27136,Chad,Mckonly,,41:58.8,418542,391.13350759754,342.50309593832,
Men B,4,76004,Jonathan,Harmon,RockForm,42:19.0,,376.59181938899,347.29450461013,
Men B,5,16702,Griffith,Vertican,Linked Cycling - Rock N Road Cyclery,42:28.4,95837,383.8792403838,352.08591328194,
Men B,6,46340,Aubrey,Smentkowski,The TEAM SoCalCross,42:38.4,328030,389.95104352935,356.87732195374,
Men B,7,15938,Cale,Wenthur,Team Pegasus,42:39.9,256070,352.19363734734,361.66873062555,
Men B,8,89266,Bradley,Terrell,,42:40.5,,435.30540535417,366.46013929736,
Men B,9,6837,Curt,Dosier,Knobbe Martens IP Law,42:44.0,180468,354.6621990154,371.25154796916,
Men B,10,6866,Van,Geslani,Don's Bikes,42:58.5,232565,414.47564476063,376.04295664097,
Men B,11,37580,Jason,Fackler,Team Pegasus/SockGuy,43:01.9,292155,404.8447393384,380.83436531277,
Men B,12,86501,Aaron,Garcia,Opprim� Cycling Team,43:11.1,,488.21918612477,385.62577398458,
Men B,13,100482,Dakota,Gracey,Velo Allegro,43:25.5,394110,400,390.41718265639,
Men B,14,81729,Jeffrey,Lewis,Troupe,43:28.0,,346.8981080517,395.20859132819,
Men B,15,100738,Nick,Wenther,Team Pegasus,44:03.4,,400,400,
Men B,16,41380,Jason,Gersting,Knobbe Martens,44:09.3,136950,446.15362181204,404.79140867181,
Men B,17,100739,Greg,Gaith,CBNC,44:14.7,,400,409.58281734361,
Men B,18,48673,Bryan,Hill,Rehab United,44:52.6,298055,333.84370342547,414.37422601542,
Men B,19,100528,Mike,Greenlee,Velo Allegro,45:01.7,,400,419.16563468723,
Men B,20,6831,Mason,Miller,Platinum Performance,45:20.8,,474.01821443122,423.95704335903,
Men B,21,25882,Matt,Lupello,Jax Bicycle Center,46:30.9,278478,400,428.74845203084,
Men B,22,86518,Robert,Pacheco,CBNC,49:11.6,401170,443.05698794815,433.53986070264,
Men B,23,81839,Jeff,Stroot,Mudfoot,42:12.4,,444.83991262599,438.33126937445,
Men B,24,76212,Dave,Crawford,Mudfoot,43:14.6,,515.92073605502,443.12267804626,
Men B,25,66597,Joey,Johnson,Bike Reign,44:16.5,311991,400,447.91408671806,
Men B,26,82672,Craig,Spencer,Cashcall Cycling,46:42.3,307720,446.57698719596,452.70549538987,
Men B,27,100725,Peter,Pham,TRU Cycling - Jax/Ergogenic Sports Nutrition,47:37.2,392189,400,457.49690406168,
Men B,28,37593,Gregory,Freeman,Attack Cycles,49:06.5,264511,519.93254006293,462.28831273348,
Men B,29,46304,Jim,Martin,Velosport / Rokform,48:02.9,331174,512.64195475705,467.07972140529,
Men B,DNF,53483,Brian,Harmon,Rokform,18:26.1,310648,385.65311317137,471.87113007709,
Men B,DNF,100740,Krutil,Douglas,Acqua Al 2/ SDBC,13:27.3,,400,471.87113007709,
Men B,DNF,25431,Eric,Brunt,BKB/ TwinSix,06:02.7,,400,471.87113007709,
Men B,DNF,63212,Patrick,Estrella,Mudfoot,06:39.3,,472.32958321363,471.87113007709,
Men C,1,86599,Josh,Meehan,Monster Media,43:55.5,23907,536.97776940355,434.61589259071,
Men C,2,34506,Josh,Turner,Turner Bikes,44:02.9,,456.96067503424,440.47056522456,
Men C,3,89280,Brian,Sanchez,Simple Green/ Bike,44:31.1,31176,549.66578759037,446.32523785841,
Men C,4,82672,Craig,Spencer,Cashcall Cycling,44:45.2,307720,446.57698719596,452.17991049226,
Men C,5,100484,Abel,Romero,Team Velocity,44:55.1,,540,458.03458312611,
Men C,6,100719,Eric,Rehberg,,38:32.9,,540,463.88925575996,
Men C,7,100516,Travis,Roberson,,38:33.5,175204,540,469.7439283938,
Men C,8,100486,Michael,Kerrigan,,38:35.2,,540,475.59860102765,
Men C,9,22682,Jeff,Davis,Bestwinesonline.com,38:38.5,258258,541.82369038656,481.4532736615,
Men C,10,86594,Raymond,King,Velo Hangar,38:42.7,,544.12334664931,487.30794629535,
Men C,11,82671,Ryan,Mason,Velo Allegro,38:45.7,,602.9868152722,493.1626189292,
Men C,12,100577,Ben,Duong,Knobbe Martens IP Law,39:03.6,367891,540,499.01729156305,
Men C,13,81842,David,Matea,Velo Allegro,39:18.1,386624,457.80068912223,504.8719641969,
Men C,14,33626,Trey,Smith,Bicycle Ranch,39:34.8,33313,540,510.72663683075,
Men C,15,86561,Daniel,Farrell,Swamis Cycling,40:14.2,,402.22040256821,516.5813094646,
Men C,16,100477,Jean,Bour,Troupe Racing,40:40.1,,540,522.43598209845,
Men C,17,100498,William,Giddens,Velo Allegro,41:58.9,,540,528.2906547323,
Men C,18,81778,Jacob,Margolis,Ritte,42:00.0,272887,586.43558053054,534.14532736615,
Men C,19,91292,Jarrad,Chavez,Temecula Velo,42:09.5,,624.05769581527,540,
Men C,20,81840,Mike,Mische,Velo Allegro,42:17.3,384438,479.17021338938,545.85467263385,
Men C,21,100721,Keith,Leonard,,42:44.8,,540,551.7093452677,
Men C,22,100722,Edwin,Astudillo,,42:58.3,,540,557.56401790155,
Men C,23,82652,Patrick,O'curren,The Team,43:44.3,,565.92761681405,563.4186905354,
Men C,24,100591,Corbin,Swafford,Team Break Wind,44:08.0,309123,540,569.27336316925,
Men C,25,54341,Jason,Barton,A Road Bike 4 U,44:09.1,,597.43708903587,575.1280358031,
Men C,26,100518,Eryk,Kurzawa,Velo Allegro,44:36.2,,540,580.98270843695,
Men C,27,57202,Lane,Occhiello,G.S. Adams Avenue Bikes,44:58.9,304055,521.91667770731,586.8373810708,
Men C,28,100724,Mike,Sofen,Swamis,46:03.9,,540,592.69205370465,
Men C,29,114371,Todd,Everett,,46:14.3,50010,488.96475154832,598.5467263385,
Men C,30,100725,Peter,Pham,Tru Cycling - Jax,38:33.2,392189,540,604.40139897235,
Men C,31,81853,Gordy,Jennings,The Team,38:39.3,,678.33955355404,610.25607160619,
Men C,32,100726,Steven,Nielsen,Team Break Wind,39:03.9,,540,616.11074424004,
Men C,33,100593,Raul,Lopez,,40:02.6,,540,621.96541687389,
Men C,34,6198,Justin,Forbes,Acqua Al 2/ SDBC,40:19.8,106788,515.15149684029,627.82008950774,
Men C,35,86607,Rodolfo,Banuelos,Pulse Endurance Cyclocross,41:45.5,413026,610.16177560193,633.67476214159,
Men C,36,100727,Lars,Sorenser,,42:20.0,,540,639.52943477544,
Men C,37,100728,David,Leonhart,,40:28.7,,540,645.38410740929,
Men C,DNF,87398,Juan,Alvergue,Celo Pacific,06:09.9,,418.12048692731,651.23878004314,
Men C,DNF,100729,Jason,Sherman,Team Break Wind,3.895,,540,651.23878004314,
Single Speed Men A,1,47818,Alan,Zinniker,RITTE CX,38:46.3,200876,350.07519316443,310.70271009981,
Single Speed Men A,2,14127,Eric,Bierman,Ninety 7,39:02.8,44269,291.02466109386,328.56216807985,
Single Speed Men A,3,71704,Joseph,Warner,Happy Houseboating,39:06.5,,346.52260718785,346.42162605989,
Single Speed Men A,4,20052,David,Turner,Turner Bikes,39:41.2,251308,404.38546401181,364.28108403993,
Single Speed Men A,5,14205,Thad,Sparrow,G2 Bikes,39:44.8,,400,382.14054201996,
Single Speed Men A,6,46260,Robert,Rodgers,Knobbe Martins Law,41:19.3,30298,400,400,
Single Speed Men A,7,100748,Branden,Jones,Team Pegasus,42:13.7,,400,417.85945798004,
Single Speed Men A,8,22746,Alex,Ter-vrugt,Celo Pacific,42:19.9,187258,400,435.71891596007,
Single Speed Men A,9,81878,Sergio,Cruz,,42:25.7,369523,380.56438397859,453.57837394011,
Single Speed Men A,10,50934,Max,Leonov,MUDFOOT TOTEM POLE,43:27.8,360059,400,471.43783192015,
Single Speed Men A,11,16644,Ty,Hathaway,Mudfoot,39:24.0,120217,313.5392633824,489.29728990019,
Single Speed Men A,DNF,32509,Luis,Garcia,MudFoot,19:26.5,292014,380.02004459385,507.15674788022,
Single Speed Men A,DNF,21810,Kyle,Kelley,Mudfoot/ GSC,20:06.2,414670,323.63899384844,507.15674788022,
Single Speed Men B,1,6871,Jay,Kwan,The TEAM SoCalCross,42:37.6,269231,312.98064592392,324.19208292046,
Single Speed Men B,2,14138,Ryan,Welch,,43:16.8,253681,406.00850147909,336.57167207541,
Single Speed Men B,3,16670,Phillip,Gray,Celo Pacific,37:07.8,131233,354.31960962109,348.95126123036,
Single Speed Men B,4,16702,Griffith,Vertican,Linked Cycling,37:21.5,95837,383.8792403838,361.33085038531,
Single Speed Men B,5,6465,Miguel,Sutter,Celo Pacific,38:47.6,166968,406.74223365677,373.71043954026,
Single Speed Men B,6,81777,Erick,Aldrich,Celo Pacific,38:50.2,371460,478.03327622983,386.09002869521,
Single Speed Men B,7,53464,Richard,Mainville,Celo Pacific,39:01.6,331244,424.56926089906,398.46961785016,
Single Speed Men B,8,6557,Mark,Campaigne,Celo Pacific,39:36.3,198871,368.87320007249,410.84920700511,
Single Speed Men B,9,14091,Charlie,Stone,,39:46.3,220274,426.81791888333,423.22879616006,
Single Speed Men B,10,93434,Matthew,Mcdonald,,40:11.5,618713,435.60838531501,435.60838531501,
Single Speed Men B,11,35659,Bob,Snyder,Backbone,40:30.3,,540,447.98797446996,
Single Speed Men B,12,28741,Rudolf,Jung,Gold Coast,40:34.1,364911,434.8547943525,460.36756362491,
Single Speed Men B,13,76706,Rich,Hodgson,Rev Endurance Cycling,40:58.8,336534,438.53920055374,472.74715277987,
Single Speed Men B,14,56797,George,Cook,Super Happy Fun Time,41:11.0,,451.35908959009,485.12674193482,
Single Speed Men B,15,100541,Jake,Peters,,41:43.0,417220,540,497.50633108977,
Single Speed Men B,16,100750,Zach,Allen,Empire Bikes,42:02.3,,540,509.88592024472,
Single Speed Men B,17,68622,Saja,Leesuvat,The Filthy Bear,42:50.2,,504.56367112841,522.26550939967,
Single Speed Men B,18,82652,Patrick,O'curren,The TEAM SoCalCross,43:41.3,,565.92761681405,534.64509855462,
Single Speed Men B,19,42184,Brody,Mcdonald,Celo Pacific,38:07.7,361964,595.23715377926,547.02468770957,
Single Speed Men B,DNF,100751,Eric,Brent,,05:58.0,,540,559.40427686452,
Single Speed Women,1,59869,Christina,Probert turner,The TEAM SoCalCross,40:22.9,71481,,,
Single Speed Women,2,2388,Dorothy,Wong,The TEAM SoCalCross,41:37.3,104462,,,
Single Speed Women,3,37598,Amanda,Schaper,RITTE CX,37:09.0,270057,,,
Single Speed Women,4,14200,Annette,Padilla,Celo Pacific,42:53.2,155413,,,
Single Speed Women,5,63949,Shelly,Rolandson,RokForm/ LandRover/ Rock N Road,42:53.4,360756,,,
Women A,1,23964,Hannah rae,Finchamp,Luna Chix,36:07.4,,519.22461688597,423.02767454869,
Women A,2,63948,Nicole,Brandt,La Grange,37:40.3,171700,440,439.69434121535,
Women A,3,59869,Christina,Probert turner,The TEAM SoCalCross,38:06.6,71481,450.86763160966,456.36100788202,
Women A,4,100741,Maddie,Melchor,The TEAM SoCalCross,40:10.4,,440,473.02767454869,
