Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-10-12,A Men,28,36,476.312819592,
Colorado Cross Cup,2011-10-29,Men 35+_4,40,77,535.88315232603,
CYCLO X Broomfield,2011-11-13,Men 35+_4,47,63,635.20297062127,
CYCLO X Louisville,2011-12-3,Men 35+_4,52,54,666.22968716434,
Back to Basics Cyclocross Series,2013-10-9,C Men,6,58,417.87479089077,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,DNF,42,644.13786939919,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,35,58,578.62778282359,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,13,38,485.86629027534,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,29,59,544.42484292246,
Back to Basics Cyclocross 2014,2014-09-3,Men B,38,83,480.09681405222,
Back to Basics Cyclocross 2014,2014-09-10,Men B,41,87,506.0525865544,
Back to Basics Cyclocross 2014,2014-09-17,Men B,55,88,565.90334757889,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,26,67,514.65164932677,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,30,67,530.52941208206,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,12,22,545.96524990933,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,12,38,481.96772392717,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,23,74,496.77405832263,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,14,65,465.34059555114,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 35-44 Cat 4/5,1,8,451.08490915971,
