Race Name,Race Date,Category Name,Place,Total Racers,Points
Trashmore Cross,2016-11-13,Men  4/5,17,21,630.14907504825,
Rustbucket Races,2016-12-17,Men  Novice,14,15,612.54800926935,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 4/5,21,33,588.95875193149,
Rustbucket Races,2017-12-16,Men Cat 5,12,23,540,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,25,35,608.07726306236,
Rustbucket Races,2018-12-29,12/29/2018,10,54,,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,15,26,585.57559118149,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,9,20,510.25141472356,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,18,27,617.18062526881,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,24,34,572.91494435859,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 4/5,14,18,589.61347328575,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 4/5,9,12,588.46882061862,
Bennetts Creek CX,2021-11-13,Men Men's 4/5,8,15,501.8529966863,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 5,4,16,493.75172216451,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 40+,DNF,9,530.61776052308,
I Ride for David CX,2022-10-29,Men Cat 4,15,18,726.11084516988,
NNCX: Lee Hall,2023-10-7,Men Masters 40+,5,7,576.0515600197,
I Ride 4 David CX,2023-11-12,Men Cat 4,19,24,548.10350434864,
I Ride 4 David CX,2023-11-12,Men Masters 40+,DNF,8,548.02250001358,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Masters 40+,6,7,551.33289126065,
