Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,46,54,565.25432501383,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,39,46,632.59089907296,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,58,89,559.67209382013,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,64,78,621.23991324465,
Toronto International Cyclocross,2009-10-17,Master 3 Men,29,37,585,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,18,36,540,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,35,94,497.01826639497,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,38,79,533.60605456637,
Beat the Freak #3,2010-10-9,CX Cat 3,7,7,460,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 3,11,13,484.39574632362,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,20,21,489.57189730782,
Beat the Freak #4,2010-11-20,CX Cat 3,3,3,,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,15,17,457.90331222786,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 3,8,10,425.01633427165,
Cross the Way Cyclocross Series #4,2010-12-12,CX Single Speed,7,7,460,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 3,10,11,483.06948567976,
Beat the Freak #5,2010-12-18,CX Cat 3,7,8,495.72487682674,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,20,22,496.22511824699,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,12,12,611.16305354269,
Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,10,11,454.06084263181,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,26,26,468.12081061608,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,9,10,462.60354914911,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,15,15,480.9541868099,
Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,DNF,13,618.44315564315,
