Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cross Series,2014-09-9,Masters Women,4,4,,
Twilight Cross Series #3,2014-09-16,Women C,4,4,,
Twilight Cross Series #5,2014-09-30,Masters Women,3,3,,
Psycho Cross Series #3,2014-10-5,Masters Women 45+,3,3,,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Women,16,20,643.56912618183,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Women,16,17,690.7603360988,
Twilight Cyclocross Series #5,2015-09-15,Women B/C,6,6,682.60636145983,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,20,23,708.05958371479,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women Runners,19,24,,
Corvallis Cross Classic,2016-11-12,Women Category 5,7,13,600,
Twilight Cyclocross #3,2017-09-26,Women 4/5,5,5,,
