Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Cat 4B   ,28,67,518.4234957118,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,19,75,454.97081347008,
Campton Cross,2010-10-31,Men Cat 4B   ,6,66,408.30328521425,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,72,96,639.32415742192,
Hopkins Cross,2011-10-2,Men Cat 4B  ,4,94,373.54694861082,
Psycho Cross,2011-10-15,Men Cat 4  ,30,74,458.01900119042,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,36,81,470.05344615712,
Campton Cross,2011-10-30,Men Cat 4  ,20,86,398.6508263119,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,33,96,434.14827209519,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,35,97,431.84840232493,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,57,71,642.7434202843,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,25,29,585.57130225711,
Campton Cross,2022-10-30,Men Cat 4,47,58,581.87418792972,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,35,49,562.78010844954,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,2,48,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,5,68,,
Glenwood Academy CX,2023-09-24,Men Cat 4,16,42,452.46579779741,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,20,43,452.80457521848,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,22,46,470.83108238766,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,24,65,453.86483264426,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,56,73,463.02439473635,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,23,43,475.18952748474,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,25,42,478.70361042103,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,77,83,523.54415272675,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,54,88,464.04411878944,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,53,85,437.68014823758,
