Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,175031,Blake,Wray,Baghouse/ rock n road/ specialized,0:22:06.7,431041,400,344.90961915712,
Men 15-18 Junior,2,135985,Travis,Tucker,,0:22:57.9,517678,373.12749305404,357.66050208704,
Men 15-18 Junior,3,35381,Marcis,Shelton,dfL,0:23:05.9,519669,456.9874405618,370.41138501695,
Men 15-18 Junior,4,60810,Nathan,Vahlberg,Voler/Easton/HRS/Rock Lobster,0:23:05.9,516069,416.06476305263,383.16226794686,
Men 15-18 Junior,5,126853,Zeke,Van rooyen,Around The Cycle,0:23:47.9,486653,401.26330456074,395.91315087677,
Men 15-18 Junior,6,160895,Creighton,Gruber,Team Swift,0:24:46.7,406824,396.60761337316,408.66403380669,
Men 15-18 Junior,7,118868,Justin,Peck,LGBRC,0:24:52.0,457093,438.61685987852,421.4149167366,
Men 15-18 Junior,8,172101,Alaska,Grant,Voler/Easton/HRS/Rocc Lobster,0:27:13.0,565883,386.99525092536,434.16579966651,
Men 15-18 Junior,9,160858,Charlie,Longshore-neate,,0:27:40.6,566477,522.17729533108,446.91668259643,
Men 15-18 Junior,10,169755,Jakob,Young,Davis Composite,0:31:05.9,522821,525.38582388625,459.66756552634,
Men 15-18 Junior,DNF,171416,Nicolas,Goumas,,0:08:21.6,565222,396.89027274164,485.16933138616,
Men 35+ Cat 1/2/3/4,1,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:52:54.7,288200,332.74272609253,290.3139522546,
Men 35+ Cat 1/2/3/4,2,110190,Daniel,Cortopassi,DRS 24/7,0:53:43.0,423128,288.42439772267,304.38113301739,
Men 35+ Cat 1/2/3/4,3,42335,Justin,Hintz,River City Velo,0:54:21.8,368842,346.5460503668,318.44831378018,
Men 35+ Cat 1/2/3/4,4,79909,Rozel,Tupaz,CBRE Racing,0:56:52.0,269119,360.00419846743,332.51549454298,
Men 35+ Cat 1/2/3/4,5,175062,Blake,Heinlein,Mediocre Racing,0:57:01.5,565748,330,346.58267530577,
Men 35+ Cat 1/2/3/4,6,12681,William,Youngman,Kinetic Cyclocross,0:57:07.9,203737,382.29183360197,360.64985606856,
Men 35+ Cat 1/2/3/4,7,12471,Anthony,Coando,Dolore Grotta/Big Swingin' Cycles,0:58:42.0,170101,346.61930024474,374.71703683135,
Men 35+ Cat 1/2/3/4,8,12510,Matthew,Triska,Dolore Grotta,0:54:36.0,257229,430.82474552005,388.78421759414,
Men 35+ Cat 3/4/5,1,166429,Justin,Walstad,Victory Velo Racing,0:47:24.9,547225,396.43689973917,332.45408777797,
Men 35+ Cat 3/4/5,2,175046,Rudy,Gaitan,oscars very mexican,0:48:53.9,456753,540,342.47907606903,
Men 35+ Cat 3/4/5,3,49734,Jeff,Bilodeau,CBRE,0:49:13.9,305630,368.74420174231,352.50406436009,
Men 35+ Cat 3/4/5,4,6240,Greg,Heck,,0:49:51.9,100922,335.89333063489,362.52905265115,
Men 35+ Cat 3/4/5,5,12491,Gary,Land,NorCal Bike Sport,0:50:11.9,181093,408.18626714665,372.55404094221,
Men 35+ Cat 3/4/5,6,118473,Chad,Richards,Sierra Nevada/ Reliable Racing,0:50:37.9,305850,398.31280216211,382.57902923327,
Men 35+ Cat 3/4/5,7,175037,Josh,Klikna,BREcycling,0:50:55.9,516776,540,392.60401752433,
Men 35+ Cat 3/4/5,8,125313,Michael,Gleckler,Kinetic Cycles,0:42:10.9,86340,392.02608782051,402.62900581539,
Men 35+ Cat 3/4/5,9,110161,Antonio,Miranda,TEAM PHOENIX,0:42:33.9,404027,315.54921468748,412.65399410645,
Men 35+ Cat 3/4/5,10,155246,Tim,Johnson,,0:42:56.5,,433.26469073652,422.67898239751,
Men 35+ Cat 3/4/5,11,37492,Martin,Kozera,Pen Velo Racing/Summit Bicycles,0:42:56.6,261903,414.78760389978,432.70397068857,
Men 35+ Cat 3/4/5,12,133788,Mark,Monaghan,Orangepedal cycling,0:43:48.9,418944,432.14325064062,442.72895897963,
Men 35+ Cat 3/4/5,13,143964,Drew,Noel,Trafiq vs. Traffic,0:43:49.9,492614,468.09489216667,452.7539472707,
Men 35+ Cat 3/4/5,14,125315,Brian,Sanders,Sacramento Golden Wheelmen,0:44:37.6,80985,540,462.77893556176,
Men 35+ Cat 3/4/5,15,116216,?glenn,Sabot,Trafiq vs. Traffic,0:44:37.9,,438.9539803109,472.80392385282,
Men 35+ Cat 3/4/5,16,18954,Eric,Houston,FREAKSHOW RED RACING,0:46:31.6,284959,528.83904583245,482.82891214388,
Men 35+ Cat 3/4/5,17,7580,Ethan,Furniss,Breadwinner Cycles,0:46:49.8,,474.90890283382,492.85390043494,
Men 35+ Cat 3/4/5,18,163703,Kimio,Bazett,,0:47:34.7,549000,543.43750656985,502.878888726,
Men 35+ Cat 3/4/5,19,124284,Adam,Fresia,Trafiq vs. Traffic,0:48:02.7,493020,514.18257561582,512.90387701706,
Men 35+ Cat 3/4/5,20,111431,Kevin,Ku,Vive La Tarte,0:25:14.8,424803,400.53420433914,522.92886530812,
Men 35+ Cat 4/5,1,152939,Matthew,Christiansen,Bloom Energy by Primal Wear,0:34:54.0,517472,430.05131808188,430.05131808188,
Men 35+ Cat 4/5,2,142368,Trey,Perkins,River City Velo,0:37:19.7,515572,547.91587828405,465.39374950875,
Men 35+ Cat 4/5,3,146548,Dennis,Hippert,Orange Pedal Cycling,0:38:18.7,455544,628.43056983354,484.04531213157,
Men 35+ Cat 4/5,4,175034,Stephen,Coddington,Hercules Cycling Club,0:40:17.6,554461,540,502.69687475438,
Men 35+ Cat 4/5,5,132071,Adrian,Walker,TMBCX,0:42:14.8,,488.82125190162,521.34843737719,
Men 35+ Cat 4/5,6,175035,Ryan,Johnson,Trafiq vs. Traffic,0:32:04.5,494475,540,540,
Men 35+ Cat 4/5,7,160872,Lantrel,Stockton,Ralph Gracie BJJ,0:32:30.8,,600.73166392511,558.65156262281,
Men 35+ Cat 4/5,8,175036,Brendan,Brownfield,,0:34:10.6,,540,577.30312524562,
Men 35+ Cat 4/5,9,110182,Nathan,Kostiv,Sierra Nevada Reliable Racing p/b Folsom Bike,0:08:52.9,390742,540,595.95468786843,
Men 35+ Cat 4/5,10,9759,Greg,Price,Rio Strada Racing,0:10:12.8,364779,560.76065832823,614.60625049125,
Men 45+ Cat 1/2/3/4,1,16162,Sean,Haidet,Schnur Racing,0:51:10.9,153943,288.41256460136,226.15459061312,
Men 45+ Cat 1/2/3/4,2,749,Christopher,Peck,CCAP,0:51:12.6,50748,258.37243508281,234.51369819669,
Men 45+ Cat 1/2/3/4,3,12578,Don,Myrah,Ibis ? Buy Cell,0:51:50.0,25636,239.97986763865,242.87280578025,
Men 45+ Cat 1/2/3/4,4,12532,Brock,Dickie,Ibis/Buy-cell.com,0:52:24.7,42222,257.08365614446,251.23191336381,
Men 45+ Cat 1/2/3/4,5,1728,Todd,Hoefer,Family Cycling Center,0:52:31.9,16401,282.73658152493,259.59102094738,
Men 45+ Cat 1/2/3/4,6,18111,Gabriel,Keck,Mercedes Benz p/b George's Cycles Boise,0:52:48.9,181890,310.14143920164,267.95012853094,
Men 45+ Cat 1/2/3/4,7,13141,James,Coates,SPOKESMAN CYCLOCROSS,0:53:08.9,7200,339.29169050316,276.3092361145,
Men 45+ Cat 1/2/3/4,8,12520,Brij,Lunine,Nest,0:53:22.0,21861,336.88280055996,284.66834369807,
Men 45+ Cat 1/2/3/4,9,79888,Jason,Nearn,Academy,0:53:45.6,367019,377.15993164554,293.02745128163,
Men 45+ Cat 1/2/3/4,10,115375,Robert,Donovan,Rebel West CX,0:54:10.9,293496,358.42419780473,301.38655886519,
Men 45+ Cat 1/2/3/4,11,123164,Scott,Peifer,Folsom Bike / Trek,0:54:19.0,265877,311.69054553995,309.74566644875,
Men 45+ Cat 1/2/3/4,12,152116,Chuck,Anderson,,0:54:23.0,498662,328.93062301298,318.10477403232,
Men 45+ Cat 1/2/3/4,13,23102,Mark,Acker,NEST,0:54:26.9,540452,342.33777850458,326.46388161588,
Men 45+ Cat 1/2/3/4,14,78495,Miles,Keep,Menlo Velo Cyclocross,0:55:06.7,333112,350.20910984234,334.82298919944,
Men 45+ Cat 1/2/3/4,15,160868,Rob,Hunt,Monster Media Racing,0:55:25.0,156438,397.29169449124,343.18209678301,
Men 45+ Cat 1/2/3/4,16,175063,Bradley,Roberts,dfl,0:55:27.7,203373,400,351.54120436657,
Men 45+ Cat 1/2/3/4,17,61444,David,Tripier,Menlo Velo Cyclocross,0:55:35.9,144645,369.53386494407,359.90031195013,
Men 45+ Cat 1/2/3/4,18,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:55:46.9,128711,344.84752009724,368.2594195337,
Men 45+ Cat 1/2/3/4,19,12528,Eric,Bustos,Google/Nest,0:55:51.0,40678,396.30698376431,376.61852711726,
Men 45+ Cat 1/2/3/4,20,24413,Steve,Offerman,Rio Strada Racing,0:56:13.0,81992,387.52017277024,384.97763470082,
Men 45+ Cat 1/2/3/4,21,57586,Brian,Wallace,Velo Reno,0:56:13.4,37037,399.13584748662,393.33674228439,
Men 45+ Cat 1/2/3/4,22,55975,Mitch,Rohrer,Team City CX,0:49:15.6,30439,391.47502137841,401.69584986795,
Men 45+ Cat 1/2/3/4,23,7674,Brian,Staby,CX Nation,0:50:09.0,215179,344.02641506143,410.05495745151,
Men 45+ Cat 1/2/3/4,24,54070,Matt,Rolandson,dfL,0:56:08.0,84257,469.58941851928,418.41406503507,
Men 45+ Cat 1/2/3/4,25,22337,Michael,Sayers,Touchstone/Dai Endurance,0:38:41.4,54591,312.66448688064,426.77317261864,
Men 45+ Cat 1/2/3/4,26,12522,Steve,Ouzounian,Dolores Grotta,0:41:09.9,41019,335.87705548393,435.1322802022,
Men 45+ Cat 1/2/3/4,27,2347,Evan,Adams,dfL,0:33:11.8,192630,429.56528562587,443.49138778576,
Men 45+ Cat 1/2/3/4,28,46366,Matt,Shelton,dfL,0:07:32.8,42391,288.9746116707,451.85049536933,
Men 45+ Cat 1/2/3/4,DNF,56660,Chris,Cowart,Pen VELO Racing,0:25:53.3,361265,410.97798821043,468.56871053645,
Men 45+ Cat 3/4/5,1,22778,Ilya,Cantor,TriForce,0:48:23.8,295680,364.76658539729,324.1796649319,
Men 45+ Cat 3/4/5,2,146561,Mike,Gottardi,LeadOut Racing,0:49:06.9,518562,400.34981472649,331.12162084604,
Men 45+ Cat 3/4/5,3,12887,Shawn,O'meara,,0:49:27.9,26461,344.10656616185,338.06357676017,
Men 45+ Cat 3/4/5,4,119273,Ken,Cashion,CVC-DFL,0:49:31.9,6395,379.04712316529,345.0055326743,
Men 45+ Cat 3/4/5,5,160873,Travis,Roberson,Monster media racing.,0:49:44.6,521984,519.7557592381,351.94748858843,
Men 45+ Cat 3/4/5,6,113813,Danny,Wasson,Audi Reno Tahoe,0:50:19.6,106764,365.75242551486,358.88944450256,
Men 45+ Cat 3/4/5,7,17343,Rolland,Jurgens,CA Technologies Racing,0:50:29.9,285465,424.86376368639,365.8314004167,
Men 45+ Cat 3/4/5,8,56660,Chris,Cowart,Pen VELO Racing,0:42:00.0,361265,410.97798821043,372.77335633083,
Men 45+ Cat 3/4/5,9,138406,Michael,Loftesnes,Velo Fratello,0:42:01.8,53118,411.99346667608,379.71531224496,
Men 45+ Cat 3/4/5,10,12968,Tom,Taylor,Team Roaring Mouse,0:42:11.5,129703,428.59793583753,386.65726815909,
Men 45+ Cat 3/4/5,11,24551,John,Kretschmann,,0:42:18.6,54278,377.03401930412,393.59922407323,
Men 45+ Cat 3/4/5,12,143843,Sammy,Trujillo,Rio Strada Racing,0:42:18.9,286935,416.02287834518,400.54117998736,
Men 45+ Cat 3/4/5,13,27668,John,Vahlberg,Voler/Easton/HRS/Rock Lobster,0:42:22.6,302136,444.70791956389,407.48313590149,
Men 45+ Cat 3/4/5,14,127136,Gus,Platis,Rio Strada Racing,0:42:22.6,40616,454.34202886577,414.42509181562,
Men 45+ Cat 3/4/5,15,74594,Mark,Fiori,Folsom Bike / Trek,0:42:38.9,112253,540,421.36704772975,
Men 45+ Cat 3/4/5,16,175047,Grady,Mcleod,,0:42:43.9,554792,540,428.30900364389,
Men 45+ Cat 3/4/5,17,175048,John,Borchelt,VICTORY VELO,0:42:50.6,167408,540,435.25095955802,
Men 45+ Cat 3/4/5,18,124287,Joseph,Smith,Bell Real Estate Cycling Team,0:42:55.9,118308,450.44211634848,442.19291547215,
Men 45+ Cat 3/4/5,19,49867,Brian,Ferrario,Menlo Velo Cyclocross,0:42:57.7,88248,413.79279600448,449.13487138628,
Men 45+ Cat 3/4/5,20,41245,Brian,Ort,Team Roaring Mouse,0:43:02.9,26822,540,456.07682730041,
Men 45+ Cat 3/4/5,21,154912,Thomas,Farley,Team Roaring Mouse,0:43:32.6,252034,540,463.01878321455,
Men 45+ Cat 3/4/5,22,160874,Allie,Abdulla,Rio Strada Racing,0:43:36.6,497646,540,469.96073912868,
Men 45+ Cat 3/4/5,23,11976,Mike,Heenan,The Athletic,0:44:20.6,218362,453.79902012975,476.90269504281,
Men 45+ Cat 3/4/5,24,51932,Charles,Himes,Velo Fratello,0:44:24.9,16249,468.55213663763,483.84465095694,
Men 45+ Cat 3/4/5,25,143988,Lance,Hooper,LeadOut Racing,0:44:37.8,542180,471.36934161973,490.78660687107,
Men 45+ Cat 3/4/5,26,39887,Stuart,Bratton,LeadOut Racing,0:44:52.9,286850,442.94705160294,497.72856278521,
Men 45+ Cat 3/4/5,27,148603,John,Hughes,Castro Valley Cyclery,0:45:12.5,17055,540,504.67051869934,
Men 45+ Cat 3/4/5,28,13241,Michael,Schaller,Voler/Easton/HRS/Rock Lobster,0:45:53.9,253585,520.59963659229,511.61247461347,
Men 45+ Cat 3/4/5,29,125314,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,0:45:59.9,392737,456.33155806354,518.5544305276,
Men 45+ Cat 3/4/5,30,72363,Minh,Pham,CBRE Racing,0:46:04.9,325046,385.65484548712,525.49638644174,
Men 45+ Cat 3/4/5,31,13056,Reese,Gary,Kinetic Cycles,0:46:31.9,12902,457.73275442384,532.43834235587,
Men 45+ Cat 3/4/5,32,49738,Victor,Mao,Kinetic Cycles,0:46:50.9,305872,494.2889674491,539.38029827,
Men 45+ Cat 3/4/5,33,12675,Frank,Kalcic,Voler/Easton/HRS/Rock Lobster,0:46:55.9,272461,479.04041544562,546.32225418413,
Men 45+ Cat 3/4/5,34,127151,Scott,Hadley,Team City Racing,0:47:44.9,,540,553.26421009826,
Men 45+ Cat 3/4/5,35,56665,Dylan,Riley,24/7,0:48:00.9,366720,530.29343621299,560.2061660124,
Men 45+ Cat 3/4/5,36,143972,Jay,Van rein,Team City Sacramento,0:48:44.8,499820,493.45012386539,567.14812192653,
Men 45+ Cat 3/4/5,37,88890,Robert,Bell,Bell Real Estate,0:48:45.9,302930,513.62395535036,574.09007784066,
Men 45+ Cat 3/4/5,38,24391,Bruce,Mcgagin,Kinetic,0:51:50.6,177271,538.33362931898,581.03203375479,
Men 45+ Cat 3/4/5,39,81452,Nathaniel,Sears,24/7 Cycling,0:36:14.8,528290,476.04230748254,587.97398966892,
Men 45+ Cat 3/4/5,40,87609,Steve,Biggs,CBRE Racing,0:48:35.6,336130,569.87752085762,594.91594558306,
Men 45+ Cat 3/4/5,41,46304,Jim,Martin,Velosport,0:40:21.9,331174,627.52920937115,601.85790149719,
Men 45+ Cat 3/4/5,42,130464,?patrick,Monroe,Veri Good Cookies Racing,0:17:48.8,90170,503.1374972851,608.79985741132,
Men 45+ Cat 4/5,1,171409,Russell,Mackie,,0:34:52.9,565436,482.04378207386,409.77343924615,
Men 45+ Cat 4/5,2,138409,Rj,Laffins,Chico Cycling Team,0:35:26.0,457973,500.18054213326,419.07533644285,
Men 45+ Cat 4/5,3,89809,Michael,Rizzo,SJBC,0:35:51.0,59049,464.03487313222,428.37723363955,
Men 45+ Cat 4/5,4,127150,Steve,Elliott,,0:36:04.0,,537.83343361182,437.67913083626,
Men 45+ Cat 4/5,5,162603,Michael,Arreguin,SGW,0:36:04.5,339250,457.90557450099,446.98102803296,
Men 45+ Cat 4/5,6,125314,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,0:36:43.6,392737,456.33155806354,456.28292522967,
Men 45+ Cat 4/5,7,175038,Johnny,Chiarello,Kinetic,0:37:18.8,,540,465.58482242637,
Men 45+ Cat 4/5,8,99642,Russell,Mcbride,,0:37:39.8,197908,541.69480280526,474.88671962307,
Men 45+ Cat 4/5,9,118484,Evan,Billman,AmainCycling,0:37:44.0,391557,521.43800515169,484.18861681978,
Men 45+ Cat 4/5,10,96314,Marcus,Catano,,0:38:32.6,443081,381.64917000534,493.49051401648,
Men 45+ Cat 4/5,11,175039,Matt,Korn,,0:38:37.0,,540,502.79241121318,
Men 45+ Cat 4/5,12,160917,Ken,Conover,EPiC Cycling,0:38:42.0,538451,516.59349534966,512.09430840989,
Men 45+ Cat 4/5,13,35487,Doug,Gelatti,Dolore Grotta / Big Swinging,0:38:42.9,443502,511.55056474034,521.39620560659,
Men 45+ Cat 4/5,14,123008,Brian,Schyberg,Schyberg Engineering,0:39:03.0,,642.90788708654,530.6981028033,
Men 45+ Cat 4/5,15,143975,Adrian,Guevara,CBRE Racing Team,0:39:07.8,543911,514.56183632835,540,
Men 45+ Cat 4/5,16,53582,Lee,Mosbrucker,rio strada,0:39:26.0,543133,540.55415718438,549.3018971967,
Men 45+ Cat 4/5,17,35504,Mark,Nelson,Kinetic Cycles,0:39:27.0,,583.16626584585,558.60379439341,
Men 45+ Cat 4/5,18,160918,Jess,Curtis,Roaring Mouse Cycles,0:39:35.0,402306,643.24651361453,567.90569159011,
Men 45+ Cat 4/5,19,84329,John,Brink,Kinetic,0:40:26.8,,588.5244643754,577.20758878682,
Men 45+ Cat 4/5,20,71489,Felix,Riesenberg,Eagle Cycling Club,0:30:10.6,47494,554.70284816128,586.50948598352,
Men 45+ Cat 4/5,21,150298,Terry,Ervin,Epic Cycling,0:30:31.6,542978,589.13338620834,595.81138318022,
Men 45+ Cat 4/5,22,168541,Glenn,Chadwick,Team City Sacramento,0:30:40.7,119039,635.76989973703,605.11328037693,
Men 45+ Cat 4/5,23,175040,Doug,Vincent,,0:30:48.0,311502,540,614.41517757363,
Men 45+ Cat 4/5,24,150296,Gary,Neate,REOBCG,0:31:16.8,,540.08613202684,623.71707477033,
Men 45+ Cat 4/5,25,175041,Steve,Hollenbeak,,0:32:00.8,16549,540,633.01897196704,
Men 45+ Cat 4/5,26,124293,David,Herman,Team City/Team Dai Endurance,0:33:16.8,516461,569.80017914465,642.32086916374,
Men 45+ Cat 4/5,27,91796,Dennis,Griffie,Oakdale bike shop,0:34:01.9,565040,540,651.62276636045,
Men 45+ Cat 4/5,28,158872,Glenn,Woodson,,0:34:41.0,541007,646.84328953869,660.92466355715,
Men 45+ Cat 4/5,29,96483,Rudy,Alfonso,Kinetic Cycles,0:41:45.0,453987,656.11898755368,670.22656075385,
Men 45+ Cat 4/5,DNF,175042,Tom,Herschbach,,0:10:11.9,,540,688.83035514726,
Men 45+ Cat 4/5,DNF,64826,Ron,Patch,Reno Wheelmen,0:14:42.8,416750,548.12857314158,688.83035514726,
Men 55+ Cat 1/2/3/4,1,82774,Mike,Warren,Velo Fratello,0:53:11.9,37286,317.19598156124,276.91785216792,
Men 55+ Cat 1/2/3/4,2,18127,Chris,Gaffney,Sunpower Racing,0:53:29.0,286526,290.49578435864,294.5639377423,
Men 55+ Cat 1/2/3/4,3,142134,Gregory,Foy,Voler/Easton/HRS/Rock Lobster,0:54:47.9,12181,321.64621148381,312.21002331668,
Men 55+ Cat 1/2/3/4,4,14458,Robert,Meighan,Outside Van/ Cycleution,0:56:15.7,40227,338.51493225349,329.85610889106,
Men 55+ Cat 1/2/3/4,5,53576,Dave,Hays,Kinetic Cycles,0:48:55.0,532778,439.789849806,347.50219446544,
Men 55+ Cat 1/2/3/4,6,66381,Mike,Urbina,BuyCell/IBIS,0:49:38.5,36247,336.34389206006,365.14828003982,
Men 55+ Cat 1/2/3/4,7,153701,Robert,Gelfand,Team Redlands,0:50:12.0,466989,467.83057719314,382.7943656142,
Men 55+ Cat 1/2/3/4,8,12835,Shawn,Miller,Davis Bike Club Race Team,0:50:16.7,24477,421.50810564563,400.44045118858,
Men 55+ Cat 1/2/3/4,9,12650,Philip,Sims,Santa Cruz Honey Co.,0:50:36.0,79185,413.8778163622,418.08653676296,
Men 55+ Cat 1/2/3/4,10,86860,Craig,Lindberg,Ol Republic/SERT,0:50:43.9,83707,407.70305255443,435.73262233734,
Men 55+ Cat 1/2/3/4,11,144003,Dan,Hill,Pacos,0:51:15.0,78355,444.66291396599,453.37870791172,
Men 55+ Cat 1/2/3/4,12,72961,Raul,De anda,,0:51:31.9,456376,422.98823416122,471.0247934861,
Men 55+ Cat 1/2/3/4,13,12623,Tom,Carpenter,Team Oakland,0:51:38.0,169740,414.6649678803,488.67087906048,
Men 55+ Cat 1/2/3/4,14,2432,Paul,Sadoff,Voler/Easton/HRS/Rock Lobster,0:56:48.9,83434,467.0008531944,506.31696463486,
Men 55+ Cat 1/2/3/4,15,27047,James,Sullivan,Team Clean Power p/b Tesla,0:51:10.9,46151,470.06718027535,523.96305020924,
Men 55+ Cat 1/2/3/4,16,75533,Robert,Martinez,MDWSPORTS,0:52:59.0,22761,536.86690414018,541.60913578362,
Men 55+ Cat 3/4/5,1,124297,Ted,Toribio,Folsom Bume,0:41:36.6,88963,368.99479544582,345.84014899227,
Men 55+ Cat 3/4/5,2,223121,Matthew,Trethric,Hammer Nutrition/52x11,0:41:40.9,35914,540,355.44335741915,
Men 55+ Cat 3/4/5,3,65576,Jim,English,SuperPro Racing,0:41:59.6,390015,414.90141291251,365.04656584604,
Men 55+ Cat 3/4/5,4,71967,Ryosei,Kaneko,CPC pb Tesla,0:42:04.9,356162,414.14161854932,374.64977427292,
Men 55+ Cat 3/4/5,5,111488,Bill,Harkola,Pen Velo/ Summit Bicycles,0:42:22.5,458500,391.56925909913,384.2529826998,
Men 55+ Cat 3/4/5,6,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,0:42:53.9,141726,462.99331598127,393.85619112668,
Men 55+ Cat 3/4/5,7,155224,Chuck,Heuring,Academy,0:43:02.5,496672,412.64626746016,403.45939955357,
Men 55+ Cat 3/4/5,8,69267,Kurt,Martin,Team Roaring Mouse,0:43:14.9,294446,431.1858654804,413.06260798045,
Men 55+ Cat 3/4/5,9,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,0:43:32.9,412004,430.41036357983,422.66581640733,
Men 55+ Cat 3/4/5,10,113824,Bentley,Milikien,Paco's Bike,0:43:48.9,301559,458.25006130936,432.26902483421,
Men 55+ Cat 3/4/5,11,26061,Robert,Willcox,UC Cyclery/JW Floors,0:44:04.9,69952,427.04446347363,441.8722332611,
Men 55+ Cat 3/4/5,12,75534,Dan,Parkinson,,0:44:54.8,304775,502.9400647952,451.47544168798,
Men 55+ Cat 3/4/5,13,81936,Gary,Carpenter,Victory Velo Racing,0:44:55.8,306903,484.21182584473,461.07865011486,
Men 55+ Cat 3/4/5,14,12760,Craig,Ball,Voler/Easton/HRS/Rock Lobster,0:45:05.0,316884,445.78370169193,470.68185854174,
Men 55+ Cat 3/4/5,15,41257,Michael,Gyetvan,Retrotec/Inglis Development Team,0:45:11.9,540145,427.84059718773,480.28506696863,
Men 55+ Cat 3/4/5,16,38933,Chris,Burgeson,Eagle Racing Team,0:45:58.6,5490,540,489.88827539551,
Men 55+ Cat 3/4/5,17,55388,Gary,Biehl,,0:46:11.9,86778,470.68185854174,499.49148382239,
Men 55+ Cat 3/4/5,18,175049,Reed,Jackson,Team City,0:47:01.9,96947,540,509.09469224927,
Men 55+ Cat 3/4/5,19,79723,Jim,Smitherman,sacrifice racing,0:47:16.6,416961,475.03359135766,518.69790067616,
Men 55+ Cat 3/4/5,20,64383,Stephen,Sprinkel,Giant Reno-Sparks,0:47:32.8,367429,494.55704148658,528.30110910304,
Men 55+ Cat 3/4/5,21,124277,Tim,Smith,Victory Velo Racing,0:47:46.7,381023,519.07517419718,537.90431752992,
Men 55+ Cat 3/4/5,22,124289,Todd,Isaman,Golden Chain Cyclist,0:49:03.7,17437,482.55962513327,547.5075259568,
Men 55+ Cat 3/4/5,23,136403,Phillip,Heiman,Colavita-Norcal Racing,0:49:27.6,204100,566.36101368038,557.11073438368,
Men 55+ Cat 3/4/5,24,138409,Rj,Laffins,Chico Cycling Team,0:51:09.9,457973,500.18054213326,566.71394281057,
Men 55+ Cat 3/4/5,25,122659,Robert,Fetherston,Menlo Velo Cyclocross,0:51:21.0,46408,467.76953131149,576.31715123745,
Men 55+ Cat 3/4/5,26,66273,Chuck,Stevens,Kinetics,0:51:23.7,72466,540,585.92035966433,
Men 55+ Cat 3/4/5,27,168318,Steve,Gossett,Colavita nor-cal,0:52:09.9,397349,547.36184580011,595.52356809121,
Men 55+ Cat 3/4/5,DNF,70252,Anthony,Smith,Pasadena Cyclery,0:09:09.9,517468,517.81742555784,614.72998494498,
Men Cat 1/2,1,29696,Anthony,Clark,Squid Squad,0:59:23.6,281380,176.85230787926,166.37579280773,
Men Cat 1/2,2,21126,Allen,Krughoff,Chocolove - Specialized,0:59:54.6,161599,199.94587894237,171.78001309305,
Men Cat 1/2,3,12071,Cody,Kaiser,LangeTwins / Specialized,1:00:11.8,202564,192.27428098248,177.18423337837,
Men Cat 1/2,4,35340,Lance,Haidet,Donnelly Cycling,1:00:35.0,330472,194.98852057304,182.58845366368,
Men Cat 1/2,5,1160,Troy,Wells,Team CLIF Bar,1:00:38.0,112599,209.57680829731,187.992673949,
Men Cat 1/2,6,85768,Tyler,Cloutier,TCCX,1:01:59.0,360809,228.15520368904,193.39689423431,
Men Cat 1/2,7,128280,Allan,Schroeder,High Desert Hustle,1:02:30.5,488272,262.62152377395,198.80111451963,
Men Cat 1/2,8,142248,Max,Judelson,Voler/Easton/HRS/Rock Lobster,1:03:23.8,188837,213.59826730754,204.20533480494,
Men Cat 1/2,9,1670,Kevin,Bradford-parish,Gillespie Eye Care/SETcoaching/Specialized,1:03:36.0,147208,198.53159603546,209.60955509026,
Men Cat 1/2,10,89093,Josh,Direen,Groove Subaru-Excel Sports,1:03:52.8,396732,250.2499228126,215.01377537558,
Men Cat 1/2,11,75706,Kyle,Johnson,Team Yacht Club,1:04:07.0,165778,269.05597822873,220.41799566089,
Men Cat 1/2,12,28187,Ian,Tubbs,AUDI,1:04:11.5,111313,248.98923971098,225.82221594621,
Men Cat 1/2,13,168565,Robert,Cummings,Mettle Cycling,1:04:11.6,491982,220,231.22643623152,
Men Cat 1/2,14,58125,Brendan,Lehman,Voler/Easton/HRS/Rock Lobster,1:04:36.9,285173,270.48761624927,236.63065651684,
Men Cat 1/2,15,120358,?nathan,Barton,Top Club Cyclocross Team,1:04:47.6,361444,220,242.03487680216,
Men Cat 1/2,16,142135,Noah,Hayes,Voler/Easton/HRS/Rock Lobster,1:05:08.4,504392,289.94373748819,247.43909708747,
Men Cat 1/2,17,123688,Terol,Pursell,Amy D Grassroots,1:05:08.7,432450,259.96074688972,252.84331737279,
Men Cat 1/2,18,37363,Ryan,Rinn,vive la tarte cx,1:05:36.8,388951,251.83224314683,258.2475376581,
Men Cat 1/2,19,105853,Stephen,Hartzel,Breadwinner Cycles,1:05:56.9,545427,244.88379962178,263.65175794342,
Men Cat 1/2,20,71527,Sean,Estes,Cycle Sport - Specialized,1:06:03.8,248976,238.47401840145,269.05597822873,
Men Cat 1/2,21,64913,Josh,Kelley,Breadwinner Cycles,1:06:22.8,248579,274.59663228285,274.46019851405,
