Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,45802,Grant,Collins,Team Bohemian Brewery,,,,,
Clydesdale,2,98211,Wes,Hamilton,Fitzgerald s Bicycles,,,,,
Clydesdale,3,98210,Wesley,Rasmussen,Clammy Chamois,,588603,,,
Junior Men 11-14,1,95922,Dax,Kennington,Bountiful Bicycle,,,568.58465503018,529.43231892522,
Junior Men 11-14,2,105831,Aj,Heaton,Unattached,,,650,546.65627336447,
Junior Men 11-14,3,103294,Bryn,Bingham,DNA Cycling,,,552.67804783951,563.88022780373,
Junior Men 11-14,4,83773,Daniel,King,Unattached,,568903,650,581.10418224298,
Junior Men 11-14,5,105832,Britton,Wood,Unattached,,,650,598.32813668224,
Junior Men 11-14,6,104365,Larsen,William,DNA Cycling,,,564.58222708333,615.55209112149,
Junior Men 11-14,7,95925,Peter,Stack,Kuhl Rocky Mountain,,405826,611.07570960889,632.77604556075,
Junior Men 11-14,8,99662,Davis,Rigby,Unattached,,,639.57291666667,650,
Junior Men 11-14,9,98259,Tyler,Baldwin,Unattached,,,692.15064429012,667.22395443925,
Junior Men 11-14,10,99663,Conor,Smith,Rocky Mountain Cycling Club,,,652.79294994213,684.44790887851,
Junior Men 11-14,11,95924,Luke,Heinrich,Contender Bicycles,,419448,615.84832872024,701.67186331776,
Junior Men 11-14,13,99665,Jackson,Higley,X-Men,,,712.5625,718.89581775702,
Junior Men 11-14,14,105833,Kaden,Adams,Specialized,,,650,736.11977219627,
Junior Men 11-14,15,102820,Jack,Shuckra,FFKR Architects Velosport Racing,,397765,714.68475451389,753.34372663553,
Junior Men 15-18,1,98263,Wyatt,Peterson,Livewell,,,,,
Junior Men 15-18,2,10073,Ryan,King,Unattached,,285375,,,
Junior Men 15-18,3,98264,Nate,Hansen,Canyon Bicycles Shimano,,427735,,,
Junior Men 15-18,4,105834,Andrew,Carnell,Unattached,,,,,
Junior Men 15-18,5,105835,William,Carnell,UtahMountainBikingcom,,,,,
Junior Women,1,96000,Lupine,Cramer,Kuhl Rocky Mountain,,457452,562.5625,548.85518663194,
Junior Women,2,102812,Addey,Rich,Bountiful Bicycle,,,594.30186631944,564.58409830729,
Junior Women,3,99657,Eliza,Rich,Bountiful Bicycle,,,672.6529224537,580.31300998264,
Junior Women,4,105830,Olivia,Adams,Specialized,,,600,596.04192165799,
Junior Women,5,96001,Skyler,Perry,DNA Cycling,,,572.64565972222,611.77083333333,
Junior Women,6,96002,Taylor,Perry,DNA Cycling,,,625.93723958333,627.49974500868,
Junior Women,7,96003,Rebecca,Sparks,UtahMountainBikingcom,,,649.67291666667,643.22865668403,
Junior Women,8,102813,Katelya,Williams,DNA Cycling,,,623.54166666667,658.95756835937,
Masters 45+,1,95890,Mark,Fisher,Kuhl Rocky Mountain,,175833,339.45097211082,307.29602643551,
Masters 45+,2,95885,Jason,Sparks,UtahMountainBikingcom,,330820,349.81464785144,317.59646794268,
Masters 45+,3,76402,Robert,Hamlin,Kuhl Rocky Mountain,,14835,383.64998483526,327.89690944984,
Masters 45+,4,76832,Tim,Stack,Kuhl Rocky Mountain,,204609,377.56538045667,338.19735095701,
Masters 45+,5,25335,Darrell,Davis,Contender Bicycles,,8770,357.19418264074,348.49779246417,
Masters 45+,6,54552,Paul,Lastayo,Ski Utah,,270312,339.45714596802,358.79823397134,
Masters 45+,7,95891,Mike,Macci,Plan 7 Brightface,,,408.96297922194,369.0986754785,
Masters 45+,8,95897,Michael,Raemisch,Bountiful Bicycle,,347636,379.90833705594,379.39911698567,
Masters 45+,9,76829,Todd,Taft,Ski Utah,,207596,409.51425022554,389.69955849283,
Masters 45+,10,92093,Jon,Argyle,Bountiful Bicycle,,1890,375.15850152819,400,
Masters 45+,11,105840,Kenneth,Moccis,Unattached,,,400,410.30044150717,
Masters 45+,12,41470,Kelly,Glenn,DNA Cycling,,261649,410.48953857017,420.60088301433,
Masters 45+,13,861,Jeff,Johnson,Revolution Peak Fasteners,,228570,396.78753971308,430.9013245215,
Masters 45+,14,102774,Rich,Kendall,Unattached,,,440.77769917565,441.20176602866,
Masters 45+,15,98238,Ty,Loyola,Contender Bicycles,,,472.41040073786,451.50220753583,
Masters 45+,16,95896,Scott,Hoggan,Revolution Peak Fasteners,,351110,500.26770395193,461.80264904299,
Masters 45+,17,35897,Kevin,Moore,Rocky Mountain Cycling Club,,301424,526.81133680748,472.10309055016,
Masters 45+,18,9044,Doug,Smith,Cyclesmith RMCC,,302682,532.82793217199,482.40353205732,
Masters 45+,19,95898,Brad,Seggar,Revolution Peak Fasteners,,588937,487.91032636711,492.70397356449,
Masters 55+,1,95888,Donald,Armstrong,Contender Bicycles,,,412.29208830696,391.21361875743,
Masters 55+,2,98208,Joseph,Brubaker,Ski Utah,,303618,446.66638335139,411.37972565792,
Masters 55+,3,98207,Gary,Porter,Bountiful Bicycle,,60559,439.04213459027,431.54583255842,
Masters 55+,4,12030,Bob,Walker,Bountiful Bicycle,,48931,497.37445301789,451.71193945891,
Masters 55+,5,95943,Jeff,Kingsford,UtahMountainBikingcom,,,495.04543061399,471.87804635941,
Masters 55+,6,12304,Lewis,Rollins,Contender Bicycles,,185827,499.40585032545,492.0441532599,
Masters 55+,7,95946,Louis,Melini,Millcreek Bicycles,,,547.92798818666,512.21026016039,
Masters 55+,8,95944,Ross,Greenlee,Contender Bicycles,,587433,512.21026016039,532.37636706089,
Masters 55+,9,95949,Dennis,Mccormick,Church of the Big Ring,,,576.71982042192,552.54247396138,
Masters 55+,10,51699,Rick,Morris,UtahMountainBikingcom,,177354,545.62022692968,572.70858086187,
Masters 55+,11,105841,Brent,Sells,Church of the Big Ring,,,540,592.87468776237,
Masters 55+,12,95948,Clyve,Cousins,UtahMountainBikingcom,,,564.06380854238,613.04079466286,
Masters 55+,13,95950,Bruce,Argyle,UtahMountainBikingcom,,,603.73588174999,633.20690156335,
Men 35+ A,1,1603,Art,O'connor,Church of the Big Ring,,26546,302.47560006806,253.24602929282,
Men 35+ A,2,57246,Tim,Matthews,Church of the Big Ring,,296029,278.39924319979,268.12367742279,
Men 35+ A,3,96008,Kevin,Nelson,Roosters Bikers Edge,,63711,306.41909139735,283.00132555276,
Men 35+ A,4,40134,Scott,Allen,Canyon Bicycles Shimano,,131004,284.91482368573,297.87897368273,
Men 35+ A,5,96014,Bill,Gowski,Team Tosh Cycling,,,312.08963573278,312.7566218127,
Men 35+ A,6,95901,Christoph,Heinrich,Contender Bicycles,,378733,351.41488255686,327.63426994267,
Men 35+ A,7,98273,Cameron,Peterson,Livewell,,,327.63426994267,342.51191807264,
Men 35+ A,8,16478,Andrew,Weir,Intermountain Livewell,,169810,334.55950884905,357.38956620261,
Men 35+ A,9,108368,Richard,Caramadre,Kuhl Rocky Mountain,,418553,367.12286839744,372.26721433257,
Men 35+ A,10,105839,Zach,Terry,Team Tosh Cycling,,,330,387.14486246254,
Men 35+ A,11,25335,Darrell,Davis,Contender Bicycles,,8770,357.19418264074,402.02251059251,
Men 35+ B,1,95904,Ryan,Clayton,Los Playboys Internacionales,,347064,397.49971661218,331.1937779675,
Men 35+ B,2,95910,Paul,Solomon,Los Playboys Internacionales,,310980,392.95869082629,339.27877429728,
Men 35+ B,3,98225,Jason,Rich,Bountiful Bicycle,,,378.46080891742,347.36377062706,
Men 35+ B,4,35259,Joe,Wignall,ENVE Composites,,325606,416.58175950995,355.44876695684,
Men 35+ B,5,92104,Nicholas,Riddle,TRP Brakes,,29815,314.5680921446,363.53376328661,
Men 35+ B,6,95909,Tom,Telford,Bountiful Bicycle,,454988,468.3174423939,371.61875961639,
Men 35+ B,7,76833,Joe,Sepulveda,DNA Cycling,,32187,431.53128420154,379.70375594617,
Men 35+ B,8,95908,Kade,Kennington,Bountiful Bicycle,,,469.61725537889,387.78875227594,
Men 35+ B,9,102785,Nick,Ekdahl,Cyclesmith RMCC,,,393.91427816825,395.87374860572,
Men 35+ B,10,95906,Michael,Engberson,UtahMountainBikingcom,,,417.98807353693,403.9587449355,
Men 35+ B,11,96017,Greg,Deyle,Canyon Bicycles Shimano,,258282,435.05587780155,412.04374126528,
Men 35+ B,12,98229,Shane,Horton,UtahMountainBikingcom,,,462.0877896143,420.12873759505,
Men 35+ B,13,98230,Dan,Braun,Mi Duole,,,473,428.21373392483,
Men 35+ B,14,54348,Steve,Hogan,Bountiful Bicycle,,,368.21119984454,436.29873025461,
Men 35+ B,15,45485,Kevin,Williams,DNA Cycling,,48829,452.70547770772,444.38372658438,
Men 35+ B,16,102787,Darren,Balls,SBR,,,420.12873759505,452.46872291416,
Men 35+ B,17,98227,Jason,Olsen,Unattached,,430822,421.63507600215,460.55371924394,
Men 35+ B,18,95913,Dale,Stephens,DNA Cycling,,,477.12137835909,468.63871557372,
Men 35+ B,19,95905,Nikos,Sawye,Los Playboys Internacionales,,,384.20858631818,476.72371190349,
Men 35+ B,20,105837,Tyler,Sevross,Bountiful Bicycle,,,330,484.80870823327,
Men 35+ B,22,98191,Alex,Lizarazo,Roosters Bikers Edge,,210566,462.97706197346,492.89370456305,
Men 35+ B,23,98228,Rob,Hansen,Canyon Bicycles Shimano,,,470.2859738559,500.97870089282,
Men 35+ B,24,105838,Micheal,Rollins,Contender Bicycles,,,330,509.0636972226,
Men 35+ C,1,96019,Jason,Augustine,Contender Bicycles,,,448.00998643152,398.29779605666,
Men 35+ C,2,102786,Stewart,Gray,Contender Bicycles,,351432,442.85576336816,407.30370929556,
Men 35+ C,3,48340,Juan,Ramirez,Roosters Bikers Edge,,62731,488.53851370723,416.30962253446,
Men 35+ C,4,98200,Heath,Jones,Bountiful Bicycle,,,469.20842712004,425.31553577336,
Men 35+ C,5,98194,Pete,Obrien,Cutthroat Racing,,,535.9690922133,434.32144901225,
Men 35+ C,6,13838,Dayne,Hassett,Unattached,,247958,475.22332791731,443.32736225115,
Men 35+ C,7,102800,Justin,Belliveau,Essex County Velo,,407822,481.30149382136,452.33327549005,
Men 35+ C,8,102801,Steve,Lawrence,Roosters Bikers Edge,,,455.32537267935,461.33918872895,
Men 35+ C,9,21615,Mike,Kern,Knoble,,347202,512.76683883179,470.34510196785,
Men 35+ C,10,66310,Scott,Rice,Slim Knobbys,,349616,570.43826427315,479.35101520675,
Men 35+ C,11,98198,Jeff,Juip,Los Playboys Internacionales,,484838,559.04000572454,488.35692844565,
Men 35+ C,12,102805,Mike,Newberry,Racerheads SLC,,,621.52436057459,497.36284168455,
Men 35+ C,13,98193,Thomas,Martins,Unattached,,,476.80460661342,506.36875492345,
Men 35+ C,14,95889,Perry,Woods,Unattached,,,491.05754281043,515.37466816235,
Men 35+ C,15,96016,John,Librett,Kuhl Rocky Mountain,,,432.47554252045,524.38058140125,
Men 35+ C,16,99705,Matt,Pollard,Diamond Peak Utah Orthorpaedics,,464175,562.8851219308,533.38649464014,
Men 35+ C,17,92102,Jason,Bradley,DNA Cycling,,365169,515.09594458947,542.39240787904,
Men 35+ C,18,96018,Steve,Smock,Contender Bicycles,,,459.45568777536,551.39832111794,
Men 35+ C,19,98206,Brett,Finklea,Dialogue,,,626.96482534547,560.40423435684,
Men 35+ C,20,98197,Christopher,Dee,Boo Bicycles,,,524.38058140125,569.41014759574,
Men 35+ C,21,105827,Jeff,Eggleston,Cutthroat Racing,,586741,540,578.41606083464,
Men 35+ C,22,99709,Jon,Moak,Los Playboys Internacionales,,133715,570.44375975658,587.42197407354,
Men 35+ C,23,103279,Travis,Buzzard,Revolution Peak Fasteners,,,626.81936821431,596.42788731244,
Men 35+ C,24,105828,Dave,Dansie,Contender Bicycles,,,540,605.43380055134,
Men 35+ C,25,105829,Bryan,Felix,Unattached,,,540,614.43971379024,
Men 35+ C,26,86841,Chris,Austin,Saltcycle Intelitechs,,,612.85433200867,623.44562702914,
Men 35+ C,27,102823,Jim,Deschenes,X-Men,,,515.86842878512,632.45154026803,
Men 35+ C,28,96025,John,Rech,Bountiful Bicycle,,210665,600.1701435644,641.45745350693,
Men 35+ C,29,102808,Andre,Guillemut,Unattached,,,653.51381887803,650.46336674583,
Men A,1,79293,Bryson,Perry,DNA Cycling pb Plan 7,,89388,212.38410367671,180.94355450779,
Men A,2,44629,Justin,Doll,Squadra FlyingTigers,,311220,199.43797017279,186.52229297778,
Men A,3,104969,Alex,Grant,Gear Rush,,101189,220,192.10103144777,
Men A,4,2179,Kevin,Hulick,Roosters Bikers Edge,,17086,206.24020635078,197.67976991776,
Men A,5,102771,Noah,Talley,Unattached,,,248.72693657494,203.25850838775,
Men A,6,95959,Kevin,Day,Endurance 360,,108971,217.5874559803,208.83724685774,
Men A,7,28608,Mark,Flis,Squadra FlyingTigers,,282287,227.65426865273,214.41598532773,
Men A,8,82544,Evan,Clouse,Canyon Bicycles Shimano,,323978,387.08972211572,219.99472379772,
Men A,9,95963,Thomas,Bender,Kinesis Morvelo Project,,230273,227.51916690258,225.57346226771,
Men A,10,98268,Ty,Nelson,Gear Rush,,474471,231.57727697179,231.1522007377,
Men A,11,76816,Thomas,Cooke,X-Men,,7681,216.42318048703,236.73093920768,
Men A,12,76835,Jared,Kirkham,Unattached,,193980,296.25432651451,242.30967767767,
Men A,13,99753,Jonny,Hintze,Roosters Bikers Edge,,,267.31087187777,247.88841614766,
Men A,14,95960,Dylan,Cirulis,Contender Bicycles,,300554,235.73124807173,253.46715461765,
Men A,15,23601,Joe,Waters,Canyon Bicycles Shimano,,,242.27914259104,259.04589308764,
Men A,16,95965,Michael,Muhlestein,Roosters Bikers Edge,,,277.87617099061,264.62463155763,
Men A,17,95967,Justin,Healy,Plan 7 Brightface,,251652,278.73772946321,270.20337002762,
Men A,18,126726,Bender,Jeff,Morvelo,,410953,276.88133713792,275.78210849761,
Men A,19,95962,Sam,Sweetser,Cole Sport,,465262,237.73063034364,281.3608469676,
Men A,20,95964,Richard,Knutson,Cutthroat Racing,,,256.74729343187,286.93958543759,
Men B,1,95989,Taylor,Felt,Bountiful Bicycle,,368707,318.65150127116,297.17730340857,
Men B,2,98212,Bruce,Deppe,Los Playboys Internacionales,,402166,326.94078479624,306.68588600896,
Men B,3,92100,Bryce,Olsen,TRP Brakes,,365566,328.77828920952,316.19446860934,
Men B,4,69583,Josh,Brown,Unattached,,,400,325.70305120973,
Men B,5,16652,Colby,Weber,Real Wheels,,285621,393.14199684801,335.21163381012,
Men B,6,13873,John,Thomas,Church of the Big Ring,,142385,412.49586400571,344.72021641051,
Men B,7,99623,Derek,Edwards,Roosters Bikers Edge,,376963,394.89121953899,354.22879901089,
Men B,8,98219,Cameron,Smart,infinite Cycles,,,434.85412875765,363.73738161128,
Men B,9,92097,Patrick,Cassiday,KUHL SCOTT,,327414,369.39128478568,373.24596421167,
Men B,10,95995,Brent,Vanklooster,SLC Bicycle Co.,,,418.59669847096,382.75454681205,
Men B,11,108929,Matthew,Nelson,Saltcycle Intelitechs,,377967,435.85436452398,392.26312941244,
Men B,12,95993,Joshua,Mccarrel,Clammy Chamois,,457384,376.91734248081,401.77171201283,
Men B,13,69048,Christopher,Ridder,Team Bohemian Brewery,,333806,445.01720057531,411.28029461321,
Men B,14,95991,Jason,Mcgrew,Specialized,,,381.454800415,420.7888772136,
Men B,15,98178,Dallin,Hatch,UtahMountainBikingcom,,288754,437.06630045534,430.29745981399,
Men B,16,98213,Tim,Meikle,Kelson,,246468,376.5582612913,439.80604241437,
Men B,17,95992,Anson,Schall,Bountiful Bicycle,,,411.28029461321,449.31462501476,
Men B,18,95998,Chad,Vansolkema,Bicycle Center,,,456.4302653357,458.82320761515,
Men B,19,95975,Liam,Odonnell,Cicada Racing,,291424,461.62892939648,468.33179021553,
Men B,20,99642,Russell,Mcbride,Unattached,,197908,463.37268037586,477.84037281592,
Men B,21,98221,Nick,Loyola,Unattached,,,454.24586842019,487.34895541631,
Men B,22,98222,Paul,Venable,Cutthroat Racing,,,469.74770632702,496.85753801669,
Men B,23,99637,Preston,Yardley,Unattached,,334554,340.99805815683,506.36612061708,
Men B,24,36219,Robert,George,Los Playboys Internacionales,,197917,456.87260766681,515.87470321747,
Men B,25,105836,Scott,Bauer,Harristone Sun Valley Mortgage,,,400,525.38328581785,
Men C,1,98177,Samuel,Allen,Canyon Bicycles Shimano,,,464.4,398.14453292987,
Men C,2,95975,Liam,Odonnell,Cicada Racing,,291424,461.62892939648,411.33964001312,
Men C,3,98176,Jared,Prince,Roosters Bikers Edge,,,450.93097969295,424.53474709636,
Men C,4,103274,Victor,Ream,Gear Rush,,,530.09560376233,437.72985417961,
Men C,5,95969,Tj,Stone,Revolution Peak Fasteners,,306161,479.18706917954,450.92496126285,
Men C,6,95972,Eric,Ahern,Unattached,,,518.73266791109,464.1200683461,
Men C,7,102794,Mitch,Langson,Unattached,,,486.30171302413,477.31517542935,
Men C,8,95971,Omar,Pacheco,Contender Bicycles,,,486.73162459744,490.51028251259,
Men C,9,76837,Rick,Henriksen,Ski Utah,,337850,504.33647600001,503.70538959584,
Men C,10,95879,Jeff,Wootton,Roosters Bikers Edge,,,547.51205398336,516.90049667908,
Men C,11,99660,Max,Higley,X-Men,,,497.30371497117,530.09560376233,
Men C,12,95973,Zach,Longson,infinite Cycles,,419149,523.10493007675,543.29071084557,
Men C,13,98182,Griffin,Conroy,Fishers Cyclery,,,579.5978922909,556.48581792882,
Men C,14,98183,Scott,Laroche,Bountiful Bicycle,,212195,574.66104918364,569.68092501206,
Men C,15,99628,Daniel,Truong,UtahMountainBikingcom,,432180,571.73626415845,582.87603209531,
Men C,16,99694,Mike,Sutton,Unattached,,,532.53156527404,596.07113917856,
Men C,17,105826,Adam,Resenberg,Unattached,,,540,609.2662462618,
Men C,18,98184,Scott,Bankhead,Bountiful Bicycle,,,587.02376167628,622.46135334505,
Men C,19,95981,Ron,Brown,infinite Cycles,,534449,606.14764878969,635.65646042829,
Men C,20,103275,Daniel,Sellers,Saltcycle Intelitechs,,,577.26799984208,648.85156751154,
Men C,21,102797,Samuel,Dearden,Specialized,,311977,593.69828697587,662.04667459478,
Singlespeed Men,1,36090,Matthew,Kiel,Unattached,,274433,381.62640866332,326.76528025772,
Singlespeed Men,2,95918,Quinten,Bingham,Roosters Bikers Edge,,,349.45485196868,339.26528025772,
Singlespeed Men,3,25008,Ryan,Kiel,Church of the Big Ring,, 220260,358.13634022708,351.76528025772,
Singlespeed Men,4,40067,Cory,Rusher,Specialized,,283075,359.58259774549,364.26528025772,
Singlespeed Men,5,76812,Jess,Dear,Rocky Mountain Cycling Club,,212596,369.02853762126,376.76528025772,
Singlespeed Men,6,95919,Ryan,Ashbridge,Revolution Peak Fasteners,,,353.18191381275,389.26528025772,
Singlespeed Men,7,92109,Denny,Kalar,Cole Sport,,151255,381.37093115055,401.76528025772,
Singlespeed Men,8,98276,Sam,Sloan,Revolution Peak Fasteners,,,409.49465340977,414.26528025772,
Singlespeed Women,1,90700,Ali,Knutson,Cutthroat Racing,,392849,,,
Singlespeed Women,2,95957,Jenelle,Kremer,Revolution Peak Fasteners,,,,,
Women A,1,95954,Mindy,Mccutcheon,Canyon Bicycles Shimano,,254509,393.90531350337,383.06301913895,
Women A,2,98252,Meghan,Sheridan,UtahMountainBikingcom,,382145,440.50848572404,402.86298983789,
Women A,3,16369,Tiffany,Pezzulo,Roosters Bikers Edge,,89443,442.46293123576,422.66296053682,
Women A,4,92111,Jessica,Morris,Experticity,,357946,463.65790285432,442.46293123576,
Women A,5,99655,Meghan,Cirulis,Contender Bicycles,,,502.86739642198,462.26290193469,
Women A,6,82565,Katie,Clouse,Canyon Bicycles Shimano,,332072,441.94030223545,482.06287263363,
Women A,7,98241,Katherine,Teubner,Unattached,,,516.4722125,501.86284333256,
Women B,1,8847,Julie,Swearingen,Unattached,,,541.76637037037,528.09075899306,
Women B,2,99654,Erin,Mcdermott,White Pine Racing Powered By Jans com,,,625.15886064815,550.73510902392,
Women B,3,95935,Sarah,Augustine,Contender Bicycles,,,593.37729895833,573.37945905478,
Women B,4,99653,Judy,Allen,Unattached,,,598.67031921296,596.02380908565,
Women B,5,33983,Jennie,Wade,Church of the Big Ring,,262082,543.82284586894,618.66815911651,
Women B,6,95934,Nancy,Alcabes,Ski Utah,,,636.87350706019,641.31250914738,
Women C,1,95955,Susan,Armstrong,Contender Bicycles,,,544.84668055556,531.30867083333,
Women C,2,102810,Lauren,Bingham,DNA Cycling,,352968,626.18222222222,548.481503125,
Women C,3,103287,Meghan,Buzzard,Revolution Peak Fasteners,,,600,565.65433541667,
Women C,4,95938,Lisa,Fitzgerald,Unattached,,278343,576.43937613016,582.82716770833,
Women C,5,98245,Amanda,Sherrod,Precision Bike Fit,,,652.96375,600,
Women C,6,49764,Kelly,Thomas,Unattached,,307981,618,617.17283229167,
Women C,7,96029,Suz,Wootton,Roosters Bikers Edge,,,600,634.34566458333,
Women C,9,104361,Kristin,Peterson,Squadra FlyingTigers,,,690.20866666667,651.518496875,
Women C,10,8844,Carina,Hahn,University of Utah,,,600,668.69132916667,
