Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens A Grade,1,140644,Garry,Millburn,Alpine,55:35:00,,,,
Mens A Grade,2,122136,Paul,Redenbach,Alpine,+4:14,,,,
Mens A Grade,3,140748,Simon,Bishop,Hawthorn,+5:00,,,,
Mens A Grade,4,197974,Rob,Doyle,Alpine,+6:58,,,,
Mens A Grade,5,207738,Brendan,Thornton,Carnegie Caulfield,+8:19,,,,
Mens B Grade,1,157005,Neil,Oleary,Plenty Gorge,53:19:00,,344.32418362457,323.65446635215,
Mens B Grade,2,207740,Nikolas,Doumas,Plenty Gorge,+1:21,,364.24252099191,338.20308142686,
Mens B Grade,3,207726,Lee,Omond,Brunswick,+2:10,,431.02089210294,352.75169650157,
Mens B Grade,4,140751,Cam,Woolcock,Brunswick,+2:21,,407.57550291667,367.30031157628,
Mens B Grade,5,170837,Tom,Pearse,Alpine,+3:03,,370.49185733431,381.84892665099,
Mens B Grade,6,207744,Paul,Gerloff,Rats,+3:15,,441.34661672507,396.3975417257,
Mens B Grade,7,155823,Michael,Farr,Brunswick,+3:22,,496.84954759057,410.94615680041,
Mens B Grade,8,141379,Lars,Cortsen,St Kilda,+4:06,,425.49477187512,425.49477187512,
Mens B Grade,9,141634,Tom,Mcquillan,Brunswick,+5:06,,455.1636288406,440.04338694983,
Mens B Grade,10,184146,Bradley,Mitchell,Team Mt Beauty,+5:06,,415.88873463317,454.59200202455,
Mens B Grade,11,170548,Ross,Heywood,Brunswick,+6:25,,440.61936844558,469.14061709926,
Mens B Grade,12,140923,Justin,Matthews,Hawthorn,+6:29,,493.44245177469,483.68923217397,
Mens B Grade,13,207827,Callan,Ritchie,Alpine,+6:40,,400,498.23784724868,
Mens B Grade,14,207784,James,Taylor,Carnegie Caulfield,+7:14,,400,512.78646232339,
Mens B Grade,15,197893,Thomas,Boyce,Vikings ACT,+10:23,,536.25,527.3350773981,
Mens C Grade,1,184428,Chris,Mcknight,Alpine,35:50:00,,490.3269063568,418.7193089062,
Mens C Grade,2,207727,Vasilios,Ladas,Noble Park Dandenong,15,,483.35820676692,433.87939529293,
Mens C Grade,3,141382,Jonathon,Keane,Brunswick,47,,471.78947368421,449.03948167965,
Mens C Grade,4,157780,Paul,Walker,VOGA,+1:34,,504.14774183935,464.19956806638,
Mens C Grade,5,207818,Steven,Martin,Beechworth CG,+2:00,,540,479.3596544531,
Mens C Grade,6,170915,Callum,Dwyer,Albury-Wodonga,+2:03,,515.49152682843,494.51974083983,
Mens C Grade,7,207764,Chris,Ruddock,Brunswick,+2:55,,548.52631578947,509.67982722655,
Mens C Grade,8,207822,Tom,Meredith,Beechworth CG,+3:21,,540,524.83991361328,
Mens C Grade,9,140776,Michael,Lawson,Bicisport,+4:26,,540,540,
Mens C Grade,10,183448,Adrian,Rodda,Beechworth CG,+4:53,,540,555.16008638672,
Mens C Grade,11,184143,Philip,De gruchy,Brunswick,+6:33,,555.43208231618,570.32017277345,
Mens C Grade,12,170535,Jake,Turnbull,Brunswick,+6:44,,513.57879918953,585.48025916017,
Mens C Grade,13,207820,Rafael,Larson howe,Brunswick,+9:08,,540,600.6403455469,
Mens C Grade,14,140822,Michael,Frank,Sunbury,+10:03,,593.359659599,615.80043193362,
Mens C Grade,15,207733,Bradley,Higgins,Shepparton,+12:35,,571.01381973441,630.96051832035,
Mens C Grade,16,207732,Myles,Higgins,Shepparton,+19:09,,587.83200205058,646.12060470707,
Open Men,1,170918,Martin,Young,Beechworth CG,35:03:00,,,,
Open Men,2,207823,Josh,Dielman,Beechworth CG,+3:43,,,,
Open Men,3,207824,Chris,Swain,Brunswick,+11:06,,,,
Open Women,80,207821,Lynn,Frerichs,Beechworth CG,+55,,,,
Open Women,81,207826,Floret,Meredith,Beechworth CG,+3:11,,,,
Open Women,82,207825,Eilidh,Grigg,Beechworth CG,42:50:00,,,,
Womens A Grade,1,135317,Rebecca,Locke,Fitzroy Revolution,50:48:00,,,,
Womens A Grade,2,140482,Fiona,Morris,Alpine,+4:12,,,,
Womens B Grade,1,183147,Sophie,Sutton,Blackburn,47:01:00,,480.7922484127,456.91909813492,
Womens B Grade,2,198000,Elsie,Northey,Alpine,+1:41,,496.76099537037,476.06490230489,
Womens B Grade,3,141183,Sarah,Bowman,Smiths Gully,+2:01,,545.51041666667,495.21070647487,
Womens B Grade,4,183409,Joanna,Murawska,Lysterfield District,+2:26,,641.734375,514.35651064484,
Womens B Grade,5,141410,Rachel,Swain,Brunswick,+3:03,,475.86458333333,533.50231481481,
Womens B Grade,6,141414,Bronwyn,Johns,Sunbury,+4:18,,529.58258928571,552.64811898479,
Womens B Grade,7,170590,Marissa,Stone,Birrarung,+4:35,,533.50231481481,571.79392315476,
Womens B Grade,8,198002,Hannah,Armstrong,Melbourne Uni,+4:47,,568.1875,590.93972732474,
Womens B Grade,9,156611,Linden,Heywood,Brunswick,+7:46,,572.00539021164,610.08553149471,
Womens C Grade,1,207788,Bethany,Jackson,Coburg,36:43:00,,600,544.00222935268,
Womens C Grade,2,183447,Christie,Rodda,Beechworth CG,58,,600,558.00167201451,
Womens C Grade,3,170594,Sarah,Turnbull,Brunswick,+1:50,,613.34076450893,572.00111467634,
Womens C Grade,4,207735,Phoebe,Bogus,Brunswick,+2:13,,587.386640625,586.00055733817,
Womens C Grade,5,183408,Berit,Barton,Geelong,+3:01,,571.25714285714,600,
Womens C Grade,6,183413,Lia,De gruchy,Brunswick,+6:04,,564.86383928571,613.99944266183,
Womens C Grade,7,170597,Meghan,Thomas,Brunswick,+6:50,,654.6725,627.99888532366,
Womens C Grade,8,170853,Alix,Watson,Preston,+14:23,,692.9921875,641.99832798549,
Womens C Grade,9,170598,Tamaryn,Stevens,Coburg,+14:23,,686.1796875,655.99777064732,
Young Guns Elite,1,170569,Campbell,Mcconnell,Alpine,51:14:00,,,,
Young Guns Elite,2,169261,Cooper,Northey,Alpine,+2:17,,,,
Young Guns Elite,3,170566,Hayden,Vimpani,Blackburn,+3:17,,,,
