Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,17,24,441.03021742146,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,14,21,473.70285471896,
Cross the Lawn,2014-09-28,CX Masters,17,31,429.95081039726,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,25,29,514.8390814445,
MOAB Cup #2,2014-11-16,Men Masters 45-54 Cat 3/4/5,3,6,,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 45+ Cat 1/2/3/4,3,9,418.26408222474,
MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,9,15,470.13086672641,
Mud Gears & Tears #1,2015-10-18, Masters,13,24,460.98187356545,
Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,3,11,380.9479104707,
Crossfire CX,2015-12-6,Masters 45+,5,14,403.50581508364,
Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,9,16,453.24526595532,
MOAB CX Day 1,2016-10-8,Masters 45+,6,10,439.19286914896,
MOAB CX Day 2,2016-10-9,Masters 45+,4,8,413.31774729611,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,5,9,425.19858025336,
Crossfire CX 2016,2016-12-11,Masters 45+,3,6,413.10583108111,
Cross the Harpeth Day 1,2016-12-17,Masters 45+,2,3,,
Cross the Harpeth Day 2,2016-12-18,Masters 45+,2,3,,
Tri-Star CX Day 2,2017-10-1,Men Masters 45+/55+,11,16,477.71276277856,
