First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Marston,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,5,31,262.25116366595,
Andrew,Abou-rjaily,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,5,34,327.11630430784,
Michael,Marston,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,18,27,365.9725333411,
Michael,Marston,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,39,47,329.88783880774,
Andrew,Abou-rjaily,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,19,51,348.33461327178,
Michael,Marston,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,34,46,314.08472069705,
Andrew,Abou-rjaily,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,22,65,325.47441294235,
Michael,Marston,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,36,53,297.70503553492,
Andrew,Abou-rjaily,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,14,55,334.48634317614,
Michael,Marston,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,41,57,314.94556709308,
Andrew,Abou-rjaily,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,11,57,309.08069042127,
Andrew,Abou-rjaily,BossCross,2021-10-16,Men Cat 3/4,2,35,300.75295219242,
Michael,Marston,Crosstobeerfest,2021-10-13,Elite Men,7,22,269.45772443234,
Andrew,Abou-rjaily,Minuteman CX,2021-10-10,Men Cat 3/4,4,54,286.01969347342,
Michael,Marston,Minuteman CX,2021-10-10,Men Cat 1/2/3,12,37,275.44968738639,
Michael,Marston,Charm City Cross,2021-10-3,Men Pro,53,63,306.32723174997,
Andrew,Abou-rjaily,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,33,35,473.64309818066,
Andrew,Abou-rjaily,Night Weasels Cometh,2021-10-2,3/4 Men,7,48,335.81641325964,
Michael,Marston,Charm City Cross,2021-10-2,Men Pro,57,68,307.06024915971,
Michael,Marston,Rochester Cyclocross Day 2,2021-09-26,Men Pro,55,66,322.30682733461,
Michael,Marston,Rochester Cyclocross Day 1,2021-09-25,Men Pro,57,67,337.33585657392,
Andrew,Abou-rjaily,Quad CX 2021,2021-09-12,Men Cat 3/4,10,31,362.21853096509,
Michael,Marston,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),24,73,279.49884689923,
Andrew,Abou-rjaily,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),40,73,325.46067528376,
Michael,Marston,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,11,35,269.02079913656,
Andrew,Abou-rjaily,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,13,39,361.43858755523,
Nolan,Sutherland,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,15,39,372.45613396802,
Michael,Marston,Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,14,22,315.2957745251,
Nolan,Sutherland,Ice Weasels Cometh,2019-12-14,Singlespeed Men,30,71,373.53612977021,
Michael,Marston,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,6,44,237.7069896808,
Nolan,Sutherland,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),13,53,342.84963103835,
Michael,Marston,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,999,21,347.68795368357,
Nolan,Sutherland,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,17,81,314.83713710462,
Nolan,Sutherland,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,22,80,330.89557774116,
Michael,Marston,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,28,39,300.88374541666,
Michael,Marston,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,27,40,292.0399965293,
Nolan,Sutherland,Keene Pumpkincross,2019-10-19,Men Elite ,16,33,344.48283313804,
Nolan,Sutherland,2019 Minuteman CX,2019-10-13,Singlespeed Men,12,39,337.90083686199,
Nolan,Sutherland,2019 Minuteman CX,2019-10-13,Men 3/4,18,66,350.56302687274,
Michael,Marston,BOSSCROSS,2019-10-12,Men Pro/1/2/3,3,17,269.76809154235,
Michael,Marston,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,38,58,364.73594333637,
Nolan,Sutherland,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,22,83,346.20267162685,
Nolan,Sutherland,Deer Farm CX,2019-09-28,Men 1/2/3 Cat,10,28,335.51899769281,
Michael,Marston,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,14,29,309.77664388011,
Nolan,Sutherland,Gateway Hills CX,2019-09-15,Men Cat 3/4,20,57,379.029536248,
Michael,Marston,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,3,33,235.47578622327,
Michael,Marston,Hydra Cross,2019-09-14,Men Pro/1/2/3,3,19,246.66450055838,
Michael,Marston,Quad Cross,2019-09-8,Singlespeed Men,13,50,323.67964759747,
Nolan,Sutherland,Quad Cross,2019-09-8,Singlespeed Men,45,50,545.63171408951,
Nolan,Sutherland,Quad Cross,2019-09-8,Men 3/4,26,46,405.00424709229,
Michael,Marston,Quad Cross,2019-09-8,Men Pro/1/2/3,3,30,268.20864163435,
