Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Women B,6,6,,
Kruger's Kermesse,2007-09-15,Women Mst 45+,6,6,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,10,18,685.00204204427,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,14,22,724.47108232,
Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,8,15,702.7724566162,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,10,18,645.34061817821,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women B,6,7,,
Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,10,17,674.64400388705,
Cross Crusade - Estacada,2007-11-11,Women Mst 45+,12,17,697.85177171295,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,13,18,725.93867931736,
Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,8,10,705.01585356463,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,5,9,,
Eugene Short Cross Series,2008-09-16,Masters Women 35+,2,4,,
Veloshop Rickreall Rampage,2008-09-27,Masters Women 45+,4,5,,
Psycho Cross #1,2008-10-4,Women Masters 35+,2,2,,
Cross Crusade #1,2008-10-5,Masters Women 45+,11,17,660.69343962578,
Heiser Farm Cross,2008-10-11,Masters Women 45+,3,4,,
Cross Crusade #2,2008-10-12,Masters Women 45+,11,17,621.27994755326,
Psycho Cross #2,2008-10-18,Women Masters 35+,5,7,,
Cross Crusade #3,2008-10-19,Masters Women 45+,14,20,625.53407007964,
Cross Crusade #4,2008-10-25,Masters Women 45+,8,12,644.6616478728,
Cross Crusade #5,2008-10-26,Women Masters 45+,10,15,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Women C 50+,1,1,,
Cross Crusade #6,2008-11-2,Masters Women 45+,12,15,669.99737347513,
Battlecreek Cross,2008-11-8,Masters Women 45+,4,7,,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,15,19,672.65196221266,
Psycho Cross #3,2008-11-22,Women Masters 35+,3,4,,
Psycho Cross #4,2008-11-30,Masters Women 35+,2,4,,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Masters Women Beginners,1,2,,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Fixie,3,3,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Masters Women's Beginners,1,2,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Fixed Gear,3,3,,
Psycho Cross Pseries,2009-10-17,Masters Women,4,5,,
Psycho Cross Pseries,2009-10-17,Fixed Gear,2,2,,
Willamette Valley Cross Series,2009-10-24,Women Mst 45+,5,6,,
Cross Crusade #5,2009-10-31,Masters Women 45+,11,15,626.82044790408,
Cross Crusade #6,2009-11-1,Masters Women 45+,14,17,660.71502392505,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,11,11,628.93132144648,
Psycho Cross Pseries,2009-11-21,Masters Women,2,3,,
Psycho Cross Pseries,2009-11-29,Masters Women,4,7,,
Cross Nationals Day 2,2009-12-11,Women Master 55-59,9,12,630.71065738756,
Hutch's Twilight CCX Series #2,2010-09-14,Women Masters,2,2,,
Psycho Cross,2010-09-25,Master Women,3,3,,
Hutch's Twilight CCX Series,2010-09-28,Masters Women,1,2,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,20,31,585.66019302512,
Heiser Farm Cyclocross,2010-10-9,Masters Women 45+,4,4,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,24,32,630.63990946742,
Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,5,8,611.38627714578,
OBRA CCX Championship,2010-11-20,Masters Women 45+,9,10,584.74550315352,
Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,6,8,524.93373861757,
Hutch's Cyclocross,2011-09-6,Master Women,3,4,,
Psycho Cross,2011-09-10,Women Masters 45+,3,4,,
Hutch's Cyclocross,2011-09-13,Women Masters,3,4,,
Hutch's Cyclocross,2011-09-20,Women Mas,5,6,603.10770173753,
Hutch's Cyclocross #4,2011-09-27,Women Masters,4,4,,
Cross Crusade #1,2011-10-2,Masters Women 45+,12,24,534.35953155515,
GPMC: Heiser CX,2011-10-8,Masters Women 45+,5,8,576.94190165683,
GPMC: Ninkrossi,2011-10-15,Masters Women 45+,8,9,592.49841231876,
Cross Crusade #5,2011-10-29,Masters Women 45+,19,21,666.91896693478,
Cross Crusade #6,2011-10-30,Masters Women 45+,29,29,714.89725175572,
Cross Crusade #8,2011-11-13,Masters Women 45+,24,27,678.57299735464,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 45+,7,9,582.42504162377,
Psycho Cross,2011-11-26,Women Mas 45+,2,3,,
GPMC: Winter Cross,2011-12-4,Masters Women 45+,9,10,595.63573509758,
GPTB: Double Cross #1,2012-09-15,Masters Women 45+,9,10,556.05866609519,
Double Cross Day Two,2012-09-16,Masters Women 45+,4,9,527.22989617824,
Twilight Cyclocross Series #3,2012-09-18,Women Masters,3,4,,
Blind Date at the Dairy #2,2012-09-26,Women C,12,20,629.44573637259,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,7,9,679.35922452678,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,18,25,658.06620441054,
Psycho Cross Series #2,2012-10-13,Women Mas 45+,3,3,,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,15,18,636.16897750914,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,17,20,601.93881976909,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,21,22,663.31361293612,
Canby Cross-Word CX Challenge,2012-11-3,Masters Women 45+,3,5,,
Cross Crusade: Barton Park,2012-11-4,Masters Women 45+,12,15,590.39504584391,
Psycho Cross Series,2012-11-25,Women Mas 45+,2,4,,
Psycho Cross/OBRA Championships,2012-12-1,Women Mas 45+,5,6,514.6277802824,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM MAS 45+,3,4,,
Twilight Cyclocross Series #1,2013-09-2,Masters Women,2,2,,
Twilight Cyclocross Series #3,2013-09-16,Women Masters,2,2,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 45+,6,9,579.72010165428,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,16,25,592.81733876202,
Canby Cross-Word CX Challenge,2013-10-19,Masters Women 45+,5,6,616.65606696354,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,25,28,684.64574603827,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,23,26,676.94941257013,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,21,22,631.89584935307,
Southern Oregon Outlaw CX,2013-11-2,Master Women B/C 50+,1,1,,
Psycho Cross,2013-11-16,Women 45+,3,4,,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,8,14,628.76364766318,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Masters Women 45+,2,5,,
Twilight Cross Series,2014-09-9,Masters Women,2,4,,
Twilight Cross Series #4,2014-09-23,Masters Women,4,4,,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,11,14,634.20879935861,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,14,19,616.58436095383,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 45+,3,5,,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,23,27,702.36703311767,
Santa Cross,2014-12-6,Masters Women 45+,3,4,,
Twilight Cyclocross Series #1,2015-08-18,Masters Women,3,5,,
Keizer Rapids Cross Series #1,2015-08-19,Masters 50+ Women,1,1,,
Keizer Rapids,2015-08-26,Masters 50+ Women,1,1,,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+ Women,1,2,,
Twilight Cyclocross Series,2015-09-8,Masters Women,2,4,,
Psycho Cross Series #1,2015-09-13,Masters Women 45+,2,3,,
Twilight Cyclocross Series #5,2015-09-15,Masters Women,2,4,,
Hop Cross at Rogue Farms,2015-09-20,Masters Women 45+,1,4,,
Hop Cross at Rogue Farms,2015-09-20,Singlespeed,9,10,492.53393214286,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,12,13,616.70977052767,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,8,10,624.85887947068,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,11,12,648.07853708063,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,22,24,675.22294169837,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,6,8,607.03411924576,
Corvallis Cross Classic,2015-11-7,Masters Women 45+,3,5,,
Corvallis Cross Classic,2015-11-7,Singlespeed Women,5,7,538.30760346059,
Psycho Cross Series,2015-11-29,Masters Women 45+,3,3,,
Twilight Bike Racing Series Cross,2016-09-6,Masters 40+ Women,3,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,13,13,686.23025711238,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,27,27,656.33407775754,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,12,14,672.86195981323,
Corvallis Cross Classic,2016-11-12,Women 50+,7,10,610.52695245433,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 60+,1,3,,
Battle at Barlow,2017-09-24,Masters Women 50+,8,10,618.58251400233,
Twilight Cyclocross #3,2017-09-26,Masters Women 40+,2,4,,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 50+,10,11,683.12307789316,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,19,19,696.23313484148,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,25,25,634.7002958402,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,15,17,664.93916120154,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 50+,5,7,654.73022302508,
Corvallis Cross Classic,2017-11-4,Singlespeed Women,3,4,,
Corvallis Cross Classic,2017-11-4,Masters Women 50+,5,7,574.39199989485,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 60+,4,6,602.89888578891,
