Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),36,44,635.25973529324,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),49,68,585.82250063391,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),35,45,613.83659505359,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),28,44,596.53422924205,
2013 SCNCA District Championships,2013-12-29,Men Open Non-Championship ,7,11,411.667682619,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,20,44,528.95454545455,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,57,76,612.88443724206,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,22,62,510.98463678671,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,24,55,534.88411690439,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,11,35,497.75657239067,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,34,39,622.22034004138,
AUTUMN CROSS,2015-09-27,Men C (CX4-5) Beginner (AM),8,20,522,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),17,41,524.83916663519,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),19,36,555.09214691946,
SCPS #5 - Spooky Cross,2015-10-24,Men C,5,18,499.5481722192,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),16,37,514.38807466693,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),10,16,570.85853049324,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),18,51,516.375,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),12,36,483.95005100121,
