Race Name,Race Date,Category Name,Place,Total Racers,Points
The County Boy Cross Race,2012-10-14,CX Cat 4,9,25,517.00208845319,
The County Boy Cross Race,2012-10-14,CX Junior (10-18),2,7,448.66666666667,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,32,35,633.46951111879,
Cross the Way Cyclocross Series #1,2012-10-21,CX Junior (10-14),1,4,,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,31,39,613.65698784461,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Junior (10-14),1,6,539.31976568843,
Cross the Way Cyclocross Series #2,2012-11-18,CX Junior (10-14),1,5,,
Turkey Cross,2012-11-24,CX Cat 4,21,26,640.21882822589,
Turkey Cross,2012-11-24,CX Junior (10-18),3,5,,
Sewanee Cross,2012-12-1,CX Junior (10-18),4,6,521.6408071322,
Cross the Way Cyclocross Series #3,2012-12-2,CX Junior (10-14),2,4,,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,18,49,514.83612245453,
Cross the Lawn,2014-09-28,CX Junior (15-18),5,9,444.11731780944,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,DNF,20,473.33613725718,
MAD CX Cyclo-cross Series,2018-10-14,Pro/Cat 1/2/3,3,4,,
Union College Campus Cross,2018-11-3,Men collegiate A,5,10,403.13662350056,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,14,23,421.2424502166,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,16,30,415.5907563709,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,49,57,491.70871791793,
2018 Asheville Cyclocross Series,2019-09-8,Mens A,DNP,21,,
King University Halloween Cross,2020-10-31,Men A Collegiate,6,11,300,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Place,5,11,321.54993573389,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,8,12,386.71792610418,
