First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Roberts,WurstCross Festival Day 2,2017-11-12,Men Cat 3,14,17,474.04931656691,
Casey,Maron,WurstCross Festival Day 2,2017-11-12,Men Cat 3,16,17,510.58721797313,
Casey,Maron,WurstCross Festival Day 1,2017-11-11,Men Cat 3,1,32,314.37571963421,
Jason,Roberts,WurstCross Festival Day 1,2017-11-11,Men Cat 3,26,32,470.52180003992,
Casey,Maron,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,1,36,336.51724996364,
Casey,Maron,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,3,39,389.22350423426,
Brandon,Mckinney,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,30,33,528.55396676507,
Brandon,Mckinney,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,18,38,425.27658718689,
Brandon,Mckinney,Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,12,12,441.12167976423,
Brandon,Mckinney,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,28,31,486.87014854842,
Brandon,Mckinney,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,14,20,437.4053378298,
Drew,Wiechnicki,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,33,33,710.24477339058,
Brandon,Mckinney,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,25,25,518.33271699769,
Brandon,Mckinney,Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,7,13,390.14084281315,
Brandon,Mckinney,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,2,49,400.90108490113,
Drew,Wiechnicki,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,6,49,427.39611634853,
Brandon,Mckinney,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,38,60,609.42980247295,
Drew,Wiechnicki,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,5,59,429.17806663041,
Brandon,Mckinney,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,1,36,400.38204420284,
Brandon,Mckinney,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,14,31,423.47654743702,
Brandon,Mckinney,Cyclocross Scuffle,2016-09-18,Men Cat4/5,1,61,393.86539228369,
