Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters,1,3042,Eric,Ragot,Kissena Cycling Club,,149752,340.23043402353,290.74377810762,
B Masters,2,22776,Eric,Robertson,Kissena Cycling Club,,251848,331.87251219174,296.8865490064,
B Masters,3,36140,Al,Blanchard,Westwood Velo,,255105,299.02545863607,303.02931990518,
B Masters,4,24011,Christopher,Garges,Lamprey Systems,,286472,354.05156475281,309.17209080396,
B Masters,5,1170,Paul,Debartolo,FinKraft Cycling Team,,115836,414.6099335382,315.31486170274,
B Masters,6,3608,Kevin,Keane,Skylands Cycling,,225711,349.58087792519,321.45763260152,
B Masters,7,50181,Jonathan,Lombardo,Finkraft Cycling Team,,21498,389.21588370123,327.6004035003,
B Masters,8,45520,Kevin,Rooney,FinKraft Cycling Team,,298685,403.00491212838,333.74317439908,
B Masters,9,4808,Adam,Duncan,Finkraft Cycling Team ,, 195390,354.77448807898,339.88594529786,
B Masters,10,28505,Dan,Tarrant,Cycle Sports/Doylestown Wheelmen,,239291,417.86117080477,346.02871619664,
B Masters,11,6052,David,Baker,Liberty Cycle,,171872,425.09839098507,352.17148709542,
B Masters,12,13989,Jason,Reckner,QCW Cycling/breakawaybikes.com,,278445,371.55446716023,358.3142579942,
B Masters,13,35538,Douglas,Jones,Shirks Racing Masters Team,,242793,413.62169188161,364.45702889298,
B Masters,14,2325,Mark,Salazar,skylands cycling,, 240436,400.45911102925,370.59979979176,
B Masters,15,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,406.16007321888,376.74257069054,
B Masters,16,28501,Joe,Lanza,Guys Racing Club,,73550,407.85682639738,382.88534158932,
B Masters,17,14009,Geoffrey,Frost,Team BBC,,261872,474.44180118855,389.0281124881,
B Masters,18,2915,Michael,Kirk,Henry's Bikes,,306600,420.80025033633,395.17088338688,
B Masters,19,4810,Lars,Jacobsen,cycle-smart,,17567,378.40269323548,401.31365428566,
B Masters,20,3342,Lawrence,Henderson,blackbear cycling,,,383.33842256152,407.45642518444,
B Masters,21,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,,213438,409.59521671057,413.59919608322,
B Masters,22,424,John,Miller,Guys Racing Club,,86409,408.36828991984,419.741966982,
B Masters,23,5123,Thomas,Mains,Van Dessel Factory Team,,22200,425.63746134235,425.88473788078,
B Masters,24,3666,Josh,Carter,Tri-State Velo,,152410,398.11366163902,432.02750877956,
B Masters,25,3473,Travis,Sapsford,Guy's Racing Club,,,415.06057036655,438.17027967834,
B Masters,26,24089,Scott,Demel,Brooklyn Velo Force / Gorilla Coffee,, 195529,508.28162175594,444.31305057712,
B Masters,27,40966,Brent,Longenecker,0,,326932,438.9624305962,450.4558214759,
B Masters,28,2255,David,Troop,First State Velo Sport,,62184,426.92404187455,456.59859237468,
B Masters,29,34554,Daniel,McMahon,CyclingReporter.com,,168954,500.69717321591,462.74136327346,
B Masters,30,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,,16043,450.4558214759,468.88413417224,
B Masters,31,35088,Dennis,Dischler,Wooden Wheels Racing,,303082,490.83047986556,475.02690507102,
B Masters,32,39141,Marc,Bertucco,Kissena Cycling Club,,44238,471.56400655696,481.1696759698,
B Masters,33,17268,Doug,Nagel,Evolution Racing,, 278645,483.61865000121,487.31244686858,
B Masters,34,42772,Bruce,Hotaling,Main Line Cycling - BiKyle/Mazur Coaching,,59335,538.3603032,493.45521776736,
B Masters,35,17263,Mark,Sanford,Bike Line,,231568,538.67572572586,499.59798866614,
B Masters,36,2257,Dusan,Strika,Kissena Cycling Team,,61737,539.52709857127,505.74075956492,
B Masters,37,17015,Kurt,Hoff,Bicycle Tech,,164391,592.57267873539,511.8835304637,
B Masters,38,14014,Brian,Flynn,team bbc,,247301,574.85310599167,518.02630136248,
B Masters,39,6450,Marc,Bechtold,0,,,518.9738967672,524.16907226126,
B Masters,40,6926,Laurence,Etgen,Halter's Cycles,,259862,603.99786573752,530.31184316004,
B Masters,41,3374,Joe,Mulligan,Montclair Cyclists,,25384,521.91059737402,536.45461405882,
B Masters,42,6428,Edward,Moran,Maverickfab Racing,,129736,495.34346912135,542.5973849576,
B Masters,43,46953,Stan,Riccuti,Danziesen & Quigley,,,556.03461775821,548.74015585638,
B Masters,44,46604,Benjamin,Reid,NA,,321688,708.6031430444,554.88292675516,
B Masters,45,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,, 96775,591.17997871057,561.02569765394,
B Masters,46,3501,Gustavo,Sanchez,Evolution Racing,,195053,593.63142620393,567.16846855272,
B Masters,47,1749,Oscar,Rosales,0,,30543,579.85228079199,573.3112394515,
B Masters,48,3485,Frank J.,Schlipf iii,Guy's Racing Club,,,579.8911099195,579.45401035028,
B Masters,49,15293,Bruce,Mclaughlin,Bikesport,,286112,536.39514387599,585.59678124906,
B Masters,50,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,,139599,524.9233610806,591.73955214784,
B Masters,51,22601,Peter,Bosma,Unattached,,66645,607.35317541657,597.88232304662,
B Masters,52,29603,Harald,Weigl,Evolution Racing,,305496,627.3630064495,604.0250939454,
B Masters,53,3019,Gary,Kelley,Bean's Bikes,,199117,660.93290938656,610.16786484418,
B Masters,DNF,2427,Dennis,Smith,Secret Henrys Team,,33112,467.00311362244,616.31063574296,
B Masters,DNF,5538,Ian,Landau,CyclingReporter.com,, 197029,441.46317415764,616.31063574296,
B Masters,DNF,2324,Todd,Peterson,Team Bulldog/Cycle Craft,,194478,445.54839187484,616.31063574296,
B Masters,DNF,23318,Chad,Selberg,NYC Velo,,111904,475.75057321809,616.31063574296,
B Masters,DNF,38600,Dan,Ryan,Morgan Stanley/Market Edge,,,506.8437713657,616.31063574296,
B Masters,DNF,4815,Ben,Tufford,MTBNJ.com-Halter's,,106778,454.32637439911,616.31063574296,
B Masters,DNF,45556,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,,282121,508.15568995636,616.31063574296,
B Masters,DNF,8705,Rob,Brown,MSSB/Market Edge p/b Brandywine Cyclery,,,382.33050262275,616.31063574296,
B Masters,DNF,28507,Chuck,Crocco,Team Somerset,,196092,530.64537050123,616.31063574296,
B Masters,DNF,5897,Gary,Snyder,Evolution Racing,,270006,549.37597817067,616.31063574296,
B Masters,DNF,2886,Mark,Fitzwater,the secret henry's team,,145458,542.3337535416,616.31063574296,
B Masters,DNF,40137,Rich,Weinstock,Van Dessel,,100161,398.13713349,616.31063574296,
B Masters,DNF,5527,Dan,Killingsworth,HUP United,,238488,527.20961132001,616.31063574296,
B Masters,DNF,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,, 221937,341.45434807807,616.31063574296,
B Masters,DNF,45534,Dax,Vlassis,FinKraft Cycling Team,,304456,494.87454639049,616.31063574296,
B Masters,DNF,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,,299111,554.38579386133,616.31063574296,
B Masters,DNF,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,473.43722376049,616.31063574296,
B Men,1,28508,Mike,Festa,Philadelphia Ciclismo,,149744,289.65888131295,248.5273994622,
B Men,2,37510,Gerald,Adasavage,Embrocation Cycling Journal,,278103,289.66426929416,253.76772064004,
B Men,3,29593,Steven,Ordons,Human Zoom/ Pabst Blue Ribbon,,244268,297.83237690653,259.00804181789,
B Men,4,74386,Sean,Smith,0,,97343,378.81925696325,264.24836299573,
B Men,5,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,281.62787716475,269.48868417358,
B Men,6,5879,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,303.68869379176,274.72900535142,
B Men,7,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,,282287,301.29174909902,279.96932652927,
B Men,8,20229,Jeffrey,Wat,Burnham Racing,,244829,321.09034779071,285.20964770711,
B Men,9,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,,99523,308.20460722327,290.44996888495,
B Men,10,3520,Craig,Lebair,philadelphia ciclismo,, 211155,321.1976442404,295.6902900628,
B Men,11,28695,Robert,Sheffield,NCVC/UnitedHealth Group,,271875,327.03049071427,300.93061124064,
B Men,12,14050,Shane,Watters,Bicycle therapy,,280212,320.2555975001,306.17093241849,
B Men,13,5520,John,Beers,Philadelphia Ciclismo,,259335,367.54205384253,311.41125359633,
B Men,14,23506,Matthew,Harris,Philadelphia Ciclismo,,208849,303.10256371142,316.65157477418,
B Men,15,43411,William,Showers,Trestle Bridge Racing,,292695,342.23487163152,321.89189595202,
B Men,16,16997,Colin,Prensky,Jordan-Zephyr,,74257,357.03549295106,327.13221712987,
B Men,17,17262,Marc,Wolman,QCW Cycling/Breakawaybikes.com,,244058,388.11446557478,332.37253830771,
B Men,18,13382,Charles,Thompson,Rutgers University | Raleigh | Kim's Bike Shop,,259535,345.46179002164,337.61285948556,
B Men,19,6624,David,Casale,Tri-State Velo,,274173,416.43946675358,342.8531806634,
B Men,20,5960,Brian,Swehla,Wheel Wright Bikes,,270279,362.63624192439,348.09350184125,
B Men,21,13999,Joe,Pigga,Chester County Velo- Smedley/Iron Hill,,282323,348.5775244933,353.33382301909,
B Men,22,1408,Blake,Bedoya,Rockstar Racing / Signature Cycles,,13652,353.10399936937,358.57414419694,
B Men,23,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,,266432,373.22983489022,363.81446537478,
B Men,24,44111,Paul,Stanton,0,,168113,349.99512610843,369.05478655262,
B Men,25,28640,Michael,Gagliano,0,,250963,391.02746941001,374.29510773047,
B Men,26,51221,Chris,Mondiek,RIT Cycling,,229657,396.93903750351,379.53542890831,
B Men,27,35073,Cody,Gillenwater,QCW Cycling/breakawaybikes.com,,303269,374.12444985871,384.77575008616,
B Men,28,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,379.76629773618,390.016071264,
B Men,29,42780,Brian,Quinn,CyclingReporter.com,,303180,407.66832083496,395.25639244185,
B Men,30,7416,Jake,Davidson,C3-Athletes Serving Athletes,,272100,419.8844367003,400.49671361969,
B Men,31,36123,Dan,Ipp,RIT Cycling,,301422,335.1324179001,405.73703479754,
B Men,32,6031,Bob,Biese,Team Vortex,,40023,440.67339994356,410.97735597538,
B Men,33,5849,James,Stevens,CRCA/BH GARNEAU,,277525,429.10714393566,416.21767715323,
B Men,34,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,,252131,452.54202923102,421.45799833107,
B Men,35,18721,Matthew,Bathe,Rutgers University | Raleigh | Kim's Bike Shop,,273257,469.09075722704,426.69831950892,
B Men,36,1823,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,,2255,403.2396429622,431.93864068676,
B Men,37,32557,Seth,Gunderson,Mason-Dixon Velo/The Cycle Works,,256169,434.6746872742,437.1789618646,
B Men,38,135548,John,Glodek,Cycle-Smart Inc.,,269746,451.1839720127,442.41928304245,
B Men,39,3667,Adam,Leman,Team Independence,,190440,485.43409774489,447.65960422029,
B Men,40,28615,Angelo,Mascelli,Watchung Wheelman,,213084,441.53160948189,452.89992539814,
B Men,41,28617,Joel,Ankeny,RGM WATCHES / RICHARD SACHS CYCLES,,287290,425.64509628763,458.14024657598,
B Men,42,18474,Joseph,Hu,QCW/Breakawaybikes.com,,16963,480.99493507024,463.38056775383,
B Men,43,2687,Werner,Freymann,Easy Riders Cycling,,151015,412.88713949416,468.62088893167,
B Men,44,53024,Julian,Meier,Cyfac-Champion System p/b Revolution Wheelworks,,301107,470.42206768747,473.86121010952,
B Men,45,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,,180969,483.80941806268,479.10153128736,
B Men,46,33780,Marco,Mora,TEAMORA ECUADOR SIDSBIKES NY,,105965,426.05549791728,484.34185246521,
B Men,47,42785,Kyle,Robinson,Pure Energy Racing / ProAir HFA,,273906,509.14735938005,489.58217364305,
B Men,48,51277,James,Jung,0,,18362,430.81879323047,494.8224948209,
B Men,49,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,,263599,459.85319548067,500.06281599874,
B Men,50,53757,Kevin,Plunkett,HOP,,,400,505.30313717659,
B Men,51,28521,Kyle,Wagner,Lehigh University,,106153,421.51542331722,510.54345835443,
B Men,52,2612,Ethan,Townsend,C3-Athletes Serving Athletes,,168201,513.8472606306,515.78377953227,
B Men,53,50186,Matthew,Kupsky,HEART HOUSE/CADV/CC Evesham,,186990,400,521.02410071012,
B Men,54,43971,Ed,Medina,Chum Mouse Racing,,348732,660.3381061899,526.26442188796,
B Men,55,18716,Jeff,Lorish,Bikesport,,302070,393.57374738019,531.50474306581,
B Men,56,28630,Carlos,Cabalu,QCW Cycling/BreakawayBikes.com,,240443,565.07512746424,536.74506424365,
B Men,DNF,3514,Colin,Sandberg,Philadelphia Ciclismo,,119361,323.80227160859,541.9853854215,
B Men,DNF,15661,Soren,Klingsporn,Rockstar Racing/Signaure Cycles,,197585,296.48095571574,541.9853854215,
B Men,DNF,3248,Jonathan,Kahler,Human Zoom / Pabst Blue Ribbon,,109774,455.5060806789,541.9853854215,
B Men,DNF,1424,Christophe,Jammet,CRCA/ FGX Racing,,,518.13009359224,541.9853854215,
B Men,DNF,36161,Felipe,Leite,SId's Bikes/Cannondale,,20849,436.58655243679,541.9853854215,
B Men,DNF,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,,269868,472.64725517534,541.9853854215,
B Men,DNF,23318,Chad,Selberg,NYC Velo,,111904,475.75057321809,541.9853854215,
B Men,DNF,5472,Todd,Mcloughlin,Kissena,,220944,422.99051200763,541.9853854215,
B Men,DNF,3903,Mark,Pohndorf,FinKraft Cycling Team,,37877,294.74009508894,541.9853854215,
B Men,DNF,28609,Kyle,Centrella,Dynaflo Racing,,223455,420.65029196451,541.9853854215,
B Men,DNF,46938,Nick,Iacovelli,Colavita Racing,,273826,368.89241282281,541.9853854215,
B Men,DNF,37501,Michael,Goret,Watchung Wheelmen/High Gear,,302849,419.2591951505,541.9853854215,
B Men,DNF,28388,Zachary,Semian,Team Alliance Environmental,,250164,422.572215462,541.9853854215,
B Men,DNF,2492,Andrew,Logiudice,skylands,,228586,419.03095271091,541.9853854215,
B Men,DNF,32454,Drew,Karlberg,Chester County Velo - Smedley/IronHill,,232723,440.13915066764,541.9853854215,
B Women,1,28683,Tara,Walhart,Tea,,,672.73480758219,395.63936779089,
B Women,2,13986,Kaitlyn,Lawrence,C3,,232118,458.68124462161,404.35356620002,
B Women,3,46956,Elizabeth,Bonilla,Pro,,265986,481.46867763781,413.06776460916,
B Women,4,17279,Michelle,Bishop,Can,,283001,456.22431700253,421.7819630183,
B Women,5,28390,Erin,Mascelli,Tea,,291056,451.49150657552,430.49616142743,
B Women,6,24078,Brittlee,Bowman,Kis,,280476,439.71480496012,439.21035983657,
B Women,7,14039,Rebecca,Frederick,Kel,,284761,459.80820036436,447.92455824571,
B Women,8,40968,Jennifer,Kraut,Tea,,244272,480.7565295915,456.63875665485,
B Women,9,20024,Stacey,Jensen,CRC,,264974,482.98252238358,465.35295506398,
B Women,10,29630,Alaina,Gurski,CAW,,,487.35055277155,474.06715347312,
B Women,11,43800,Becca,Schepps,Jim,,209762,523.07236516626,482.78135188226,
B Women,12,35532,Molly,Hurford,Rut,,289723,565.73523774679,491.49555029139,
B Women,13,28393,Ali,Flis,Hum,,218437,502.41511442604,500.20974870053,
B Women,14,5193,Kathleen,Wulfkuhle,C3-,,234036,512.49389387096,508.92394710967,
B Women,15,28394,Karen,Bechtold,Tea,,,567.59878667658,517.63814551881,
B Women,16,37486,Cati,Scheifele,Bea,,303768,482.93323713699,526.35234392794,
B Women,17,42839,Angelia,Beers,0,,324832,526.18381900448,535.06654233708,
B Women,18,42831,Leah,Waldman,Pur,,326352,513.70871808089,543.78074074622,
B Women,19,52043,Marybeth,Cochran,Che,,7228,511.51490625809,552.49493915535,
B Women,20,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,598.91755110451,561.20913756449,
B Women,21,45561,Linda,Molendyke,Bic,,327618,518.20867249085,569.92333597363,
B Women,22,28399,Bailey,Semian,Tea,,281672,505.30783102905,578.63753438277,
B Women,23,42832,Melanie,Glenn,QCW,,309056,552.49493915535,587.3517327919,
B Women,24,2973,Diane,Vettori,C3:,,252359,576.15173654816,596.06593120104,
B Women,25,53758,Jill,Neumann,Evo,,,600,604.78012961018,
B Women,26,27476,Victoria,Hanks,Hum,,290990,595.58741098729,613.49432801931,
B Women,27,42838,Brandee,Blasi,0,,324828,555.52027116393,622.20852642845,
B Women,28,28398,Tamara,Cabalu,QCW,,198336,607.60490309479,630.92272483759,
B Women,29,6794,Caitlin,Thompson,Hum,,207716,560.65637824347,639.63692324673,
B Women,30,45568,Nathalie,Anderson,Bic,,293412,564.19251256415,648.35112165586,
B Women,31,28406,Stacie,Freymann,Eas,,326936,644.22583324551,657.065320065,
B Women,32,42843,Lauren,Festa,Eas,,313510,594.40081483271,665.77951847414,
B Women,33,28681,Jessica,Hall,0,,299945,621.05164337203,674.49371688327,
B Women,34,50188,Kelly,Longenecker,0,,,697.72517613824,683.20791529241,
B Women,35,33027,Juliet,Shen,Bic,,,679.28202338505,691.92211370155,
B Women,36,44155,Giulia,Deprophetis,PBM,,327522,720.52419113209,700.63631211069,
B Women,37,53759,Karen,Skorochod,Bic,,322948,600,709.35051051982,
B Women,DNF,18691,Michelle,Lee,Kis,,236099,626.6326759012,718.06470892896,
B Women,DNF,46950,Corinne,Karmiel,CRC,,272120,631.21619644793,718.06470892896,
B Women,DNF,42844,Virginia,Solomon,CRC,,224221,642.3305883894,718.06470892896,
B Women,DNF,5492,Caroline,Gaynor,Jim,,223163,563.57655293485,718.06470892896,
B Women,DNF,24083,Peta,Takai,Kis,,249299,634.11489305124,718.06470892896,
B Women,DNF,53760,Sharon,Shachar,0,,415401,600,718.06470892896,
B Women,DNF,42847,Stephanie,Busloff,Kis,,257246,706.96929866411,718.06470892896,
C Men,1,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,442.37349834209,367.5082785158,
C Men,2,42781,Caleb,Holmes,0,,322698,438.48795122639,371.97943906653,
C Men,3,40576,Gregory,Ahnert,Lamprey Systems,,188457,416.22659225199,376.45059961727,
C Men,4,29230,Marten,Beels,Lamprey Systems,,290304,540,380.92176016801,
C Men,5,34548,Breogan,Alvarez,CRCA/NYVelocity,,286803,414.34064637959,385.39292071874,
C Men,6,45881,Michael,Perlberg,Kissena Cycling Club,,209778,460.36984112712,389.86408126948,
C Men,7,42800,Tom,Elliot,Guys Racing,,326030,459.81030822959,394.33524182022,
C Men,8,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,455.3018656637,398.80640237095,
C Men,9,28622,Dan,Lavelle,Philadelphia Ciclismo,,254791,424.32744144921,403.27756292169,
C Men,10,45522,Blake,Rubin,TOMS Shoes p/b KindHuman Sports,,256449,470.11901964717,407.74872347243,
C Men,11,28618,Scott,Hendrickson,Philadelphia Ciclismo,,244180,466.89112817505,412.21988402316,
C Men,12,45519,Nick,Rogers,QCW Cycling/ breakawaybikes.com,,278227,452.67723808001,416.6910445739,
C Men,13,35543,Daniel,Hauber,Pro Pedals Team Express,,250047,505.40084911831,421.16220512464,
C Men,14,33019,Anthony,So,Team Independence,,285872,511.34667899337,425.63336567537,
C Men,15,18693,Jason,Cole,Philadelphia Ciclismo,,246955,461.81672674357,430.10452622611,
C Men,16,42795,Ben,Kiel,0,,167429,479.76753471668,434.57568677685,
C Men,17,5530,Robert,Botto,S-Jawn/Trophy Bikes,,265622,500.91761114668,439.04684732758,
C Men,18,28632,Alexander,Eysymontt,Mudfoot,,301802,578.95890551017,443.51800787832,
C Men,19,45530,Richard,Henning,Kissena,,317886,533.15896656848,447.98916842906,
C Men,20,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,,207869,540,452.46032897979,
C Men,21,5963,John,Linvill,Guy's Racing Club,,66905,447.49471976869,456.93148953053,
C Men,22,50177,Scott,Green,Spud Racing,,327500,491.30712759212,461.40265008126,
C Men,23,45548,Jeff,Owens,Kissena,,299357,525.71199542126,465.873810632,
C Men,24,21973,Sean,Mooney,Action Wheels p/b Viking Yachts,,267476,543.02143137491,470.34497118274,
C Men,25,33004,Chris,Buonomo,QCWcycling/breakawaybikes.com,,288618,476.01584464333,474.81613173347,
C Men,26,27461,Tim,Graham,0,,293103,561.75159171088,479.28729228421,
C Men,27,28629,Harry,Brown,Team Somerset,,301706,594.55774552403,483.75845283495,
C Men,28,35074,Larry,Everett,0,,322268,521.05907979338,488.22961338568,
C Men,29,42790,Mike,Barbone,Bike Line,,322606,541.10292977307,492.70077393642,
C Men,30,36152,Robert,Logiudice,Skylands,,302842,586.7014601708,497.17193448716,
C Men,31,46920,Maxwell,Nacheman,0,,325564,546.33937969365,501.64309503789,
C Men,32,42765,Bob,Campbell,Tri State Velo,,67642,524.80117525349,506.11425558863,
C Men,33,37499,Eric,Marowitz,Pete's Bike / Century Road Club of America,,304304,581.5875890628,510.58541613937,
C Men,34,42793,George,Weiler,0,,309370,502.71783329884,515.0565766901,
C Men,35,39105,Jared,Borowik,Pure Energy Cycling-ProAirHFA,,307797,564.66644948901,519.52773724084,
C Men,36,160,Edward,Hickey,0,,,574.03729935127,523.99889779158,
C Men,37,53667,Jerry,Troiano,0,,328850,540,528.47005834231,
C Men,38,21978,Marcos,Picchio,Rutgers University | Raleigh Cycling | Kim's Bike ,,285846,571.0529106873,532.94121889305,
C Men,39,28645,Rob,Raichle,Phoenix Cycles,,29036,541.92205632995,537.41237944378,
C Men,40,2928,Kevin,Dillard,C3-Athletes Serving Athletes,,267703,547.6586370126,541.88353999452,
C Men,41,44091,Eric,Sandrow,Pete's Bike / Century Road Club of America,,320604,621.64973085481,546.35470054526,
C Men,42,53665,Ian,King,0,,359893,540,550.82586109599,
C Men,43,6027,Scott,Feather,Team Vortex,,248175,592.78435206508,555.29702164673,
C Men,44,50598,Benjamin,Jewell,0,,,621.33089716966,559.76818219747,
C Men,45,33006,Steven,Wittig,QCW Cycling/breakawaybikes.com,,292231,583.6987051581,564.2393427482,
C Men,46,50599,Josh,Robeson,0,,386734,624.86702313356,568.71050329894,
C Men,47,50595,Michael,Ciunci,Human Zoom/ Pabst Blue Ribbon,,249699,618.24093252234,573.18166384968,
C Men,48,38576,Adam,Ankers,Speedgoat,,325556,615.05960533214,577.65282440041,
C Men,49,27473,Arthur,Gorka,Philadelphia Ciclismo,,305124,493.38589594156,582.12398495115,
C Men,50,42798,Frederick,Grim,CRCA,,298187,602.19335462929,586.59514550189,
C Men,51,29613,Joshua,Ferrer,QCW/Breakawaybikes.com,,,630.90143136709,591.06630605262,
C Men,52,53668,Isaac,Spingarn,Stevens Institute of Technology,,275667,540,595.53746660336,
C Men,53,3635,Barry,Young,Cape Atlantic Racing/beaconcycling.com,,254199,627.91547277392,600.0086271541,
C Men,54,3361,Robert,Sands,Evolution Racing,,43028,589.34237170931,604.47978770483,
C Men,55,22578,Zach,Conrad,0,,,510.86172011715,608.95094825557,
C Men,56,53762,Damon,Strub,0,,327854,540,613.42210880631,
C Men,57,33015,T.j.,Ditullio,Action Wheels p/b Viking Yachts,,279350,658.19692404544,617.89326935704,
C Men,58,42812,Michael,Cotton,Unattached,,7902,642.00017433425,622.36442990778,
C Men,59,21991,Sean,Refsnider,Keswick Cycle,,308117,631.10860255767,626.83559045851,
C Men,60,35084,Barry,Murray,All-Fill p/b Firetone,,303246,636.34582685833,631.30675100925,
C Men,61,53763,Boyd,Garrision,0,,,540,635.77791155999,
C Men,62,33016,William,Underwood,0,,102294,675.85559824069,640.24907211072,
C Men,63,40108,Jonathan,Pressman,Signature Cycles/ Rockstar Games,,295952,639.01570755482,644.72023266146,
C Men,64,36155,Mike,Granigan,Team Somerset,,,673.56513287731,649.1913932122,
C Men,65,53764,Scott,Cullen,Summitt,,251185,540,653.66255376293,
C Men,66,35083,Raymund,Calaquian,Evolution Racing,,301957,655.72679080636,658.13371431367,
C Men,67,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,,284022,674.70417986836,662.60487486441,
C Men,68,53765,Timothy,Weiler,0,,,540,667.07603541514,
C Men,69,50600,Andrew,Farkas,856 Racing,,356470,684.98116451984,671.54719596588,
C Men,70,38578,Andrew,Di michele,Kali Yuga Cycling,,330042,666.46700494563,676.01835651662,
C Men,71,46876,Gerard t,Remsen iii,Skylands Cycling,,,676.411307188,680.48951706735,
C Men,72,46932,Benjamin,Weller,0,,316378,668.11063672504,684.96067761809,
C Men,73,38579,Joseph,Feeney,0,,303191,655.19706991569,689.43183816883,
C Men,74,50591,Joshua,Caesar,Kissena Cycling Club,,296059,629.62467195384,693.90299871956,
C Men,77,45535,Tom,Haimowitz,Newtown Sunrise Cyclists,,,635.9555729446,698.3741592703,
C Men,94,28405,Jimmy,Maurer,C3 Athletes Serving Athletes,,300287,541.8450236591,702.84531982103,
C Men,95,53767,Phill,San clemente,,,,540,707.31648037177,
C Men,96,53768,Drew,San clemente,,,,540,711.78764092251,
Elite Master Men 35+,1,3257,Stephan,Kincaid,Philadelphia Ciclismo,,19139,230.29634358728,183.12289860197,
Elite Master Men 35+,2,999,Roger,Aspholm,Westwood Velo,,136195,184.98355799377,188.18384389459,
Elite Master Men 35+,3,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,236.86062882665,193.2447891872,
Elite Master Men 35+,4,998,Michael,Yozell,PAVALLEYS.Com,,64243,221.03898280328,198.30573447981,
Elite Master Men 35+,5,6298,William,Elliston,Van Dessel Factory Team,, 47232,194.98078632229,203.36667977242,
Elite Master Men 35+,6,21962,Maurice,Gamanho,Van Dessel Factory Team,, 218359,219.68679599236,208.42762506503,
Elite Master Men 35+,7,31468,Michael,Magur,Verge Sport,,22149,237.80085732634,213.48857035764,
Elite Master Men 35+,8,3051,Robert,Campos,GS Gotham/Toga,,101149,236.80608302493,218.54951565025,
Elite Master Men 35+,9,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,,157619,253.9247387989,223.61046094286,
Elite Master Men 35+,10,2298,Andy,Gorski,,,203109,252.94331578627,228.67140623547,
Elite Master Men 35+,11,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,,50191,251.41663066461,233.73235152808,
Elite Master Men 35+,12,1001,Greg,Ferguson,Cape Atlantic Racing/beaconcycling.com,,11462,225.61069559598,238.7932968207,
Elite Master Men 35+,13,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,,69445,237.65264010972,243.85424211331,
Elite Master Men 35+,14,21957,Dan,Larino,Pete's Bike/Century Road Club of America,,162934,253.94744381152,248.91518740592,
Elite Master Men 35+,15,5011,Daniel,Langlois,Embrocation Cycling Journal,,200707,275.48876651138,253.97613269853,
Elite Master Men 35+,16,2294,Joseph,Piccillo,Evolution Racing,,176980,287.67313104285,259.03707799114,
Elite Master Men 35+,17,2849,Rob,Collins,Secret Henry's Team,,58634,241.74528479947,264.09802328375,
Elite Master Men 35+,18,1727,Kristopher,Auer,C3-Athletes Serving Athletes,,2065,264.42021583709,269.15896857636,
Elite Master Men 35+,19,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,,188852,290.14241159882,274.21991386897,
Elite Master Men 35+,20,3233,Chad,Culbertson,Guy's Racing,, 230098,292.56841071041,279.28085916158,
Elite Master Men 35+,21,1747,Kelly,Cline,Wissahickon,,145697,304.26285994784,284.34180445419,
Elite Master Men 35+,22,1004,Christopher,Long,Gotham/Toga!/Autonomia Racing,,1521,289.10926977277,289.40274974681,
Elite Master Men 35+,23,6032,Bradley,Ford,Classic Cycling Essentials - CCE,,100183,333.8737977631,294.46369503942,
Elite Master Men 35+,24,5137,Jeffrey,Appeltans,GoCycling-D&Q/MAMBO Kings,,1826,320.21125744548,299.52464033203,
