Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),8,13,688.68055555556,
Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,2,10,469.43425925926,
Bay Area Super Prestige #5,2007-12-9,Juniors 10-14 29:39,1,12,552.5,
Sacramento CX - Del Paso Park,2008-09-21,Junior A Results,2,3,,
CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),11,16,587.68038670992,
Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,3,12,517.36372413017,
Sacramento CX - Discovery Park,2008-11-9,Junior A Results,4,5,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Junior 10-14,3,12,498.36365719847,
Bay Area Super Prestige #4,2008-11-30,Juniors 10-14 29:26,3,15,495.63904621214,
BASP #5 - Coyote Point,2008-12-7,Single Speed,24,24,550.47376992411,
BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,3,12,482.71107162403,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,4,33,,
Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,3,12,377.05985553021,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B,3,12,402.13509511874,
Sacramento CX #1,2009-09-27,Men B,DNF,31,,
Bay Area Super Prestige #1,2009-10-4,Men B,22,78,373.68387448323,
Surf City #1 Soquel High School,2009-10-11,Category B Men,10,45,378.01745103726,
Lion of Fairfax,2009-10-17,Men's B,14,43,373.13191657426,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,23,72,367.21267348517,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,15,20,360.23825514642,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,37,108,382.75450067372,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,9,32,356.05790259178,
BASP #4 Golden Gate Park,2009-11-29,Men B,26,84,353.20294801653,
BASP #5 CCCP,2009-12-6,B Men,7,51,310.70806087555,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,24,50,413.57096650152,
Surf City #5 - Aptos High,2010-01-10,Category B Men,6,21,363.7804594188,
CCCX #3,2010-10-3,B MEN,7,23,352.30654410976,
Monkey Cross #1,2010-10-23,Open B Men,1,32,326.16873531245,
CCCX #5,2010-10-24,ELITE MEN,19,32,257.15946865054,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,28,47,264.26325392434,
2010 NCNCA District Cyclocross Championships,2010-11-20,Junior Men 17-18,2,2,,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,49,59,289.94421243469,
BASP 5 CCCP,2010-12-5,Cat A Men,26,32,289.73727590374,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,7,37,279.68268952027,
Sacramento CX #1,2011-09-24,Men A,11,18,296.56018592057,
Lion of Fairfax,2011-10-1,Elite Men,11,34,235.2404527732,
CCCX 3,2011-10-9,Elite Men,DNF,35,275.17761924004,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,11,20,301.07090885482,
Granogue CX Day 2,2011-10-16,UCI Juniors,16,20,324.83477065011,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,49,59,318.7475827678,
Surf City CX #1,2011-10-30,Category A Men,17,33,249.01072787867,
Stafford Lake CX,2011-11-6,Men A,23,28,300.76302471345,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,17,29,307.8923962301,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,18,30,306.63753485096,
SSCXWC,2011-11-20,Open Men,5,40,229.3694476532,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),1,51,313.64633392209,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,8,21,271.01204726025,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,9,19,290.949497886,
