Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige #1,2012-09-7,SS,7,8,425.20267122335,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,25,27,625.59638811058,
Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,12,12,476.33465875737,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,36,44,620.55345306624,
WTB Superprestige,2014-09-21,Men 18+ cat 4,26,32,628.49454188321,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,24,29,602.31354553682,
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,16,25,588.09031103053,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,32,37,635.52327302606,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,32,42,599.08683410352,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,30,38,657.25557449092,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,36,40,663.54547242375,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,36,40,663.54547242375,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,29,40,616.78845651693,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,29,40,616.78845651693,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,31,39,610.59195233818,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,24,26,669.91256450396,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,DNF,29,648.19862537771,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,31,42,628.89805183197,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,21,30,603.60104658328,
Missouri State Championship,2019-12-8,Men Cat 5,7,10,585.13839108849,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,23,37,563.82352941176,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,35,38,661.05289250203,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,11,24,521.3790773369,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,27,60,536.93292893652,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),25,36,538.10240104062,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),19,32,527.05225933323,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),12,18,549.76681622447,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,32,38,543.96267489994,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,21,29,569.45843686196,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,12,16,551.10132383755,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,26,31,601.61606493135,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,40,43,592.52910511469,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,40,43,608.3061773326,
