Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Men's Cat 4 / Citizen,15,24,558.62679180511,
Uncle Sam Cyclocross GP,2008-10-4,Cat 4 Men       24 Starters                       ,15,25,558.83979389338,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,98,102,796.65403399443,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,16,19,575.13751947302,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,37,38,633.52886967193,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,63,88,607.63692300792,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,62,89,655.36379552187,
Bethlehem Cup,2008-11-9,Men Citizen Cat 4,9,17,564.73844056723,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,53,62,527.56285887022,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,28,34,515.50521495241,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,61,69,607.44818979333,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,53,66,535.22413207282,
Syracross,2011-10-29,Beginner Men Cat 4,13,17,584.45686482305,
